id;dia;title;cofradia;hora;salida;description;image;fecha;ruta_wgs84
"https://www.zaragoza.es/sede/servicio/cultura/procesion/32";"Jueves Santo";"Vía Crucis / Procesión Titular";"Cofradía de la Coronación de Espinas";"12:00 ";"Iglesia de San Felipe y Santiago (plaza de San Felipe)";"Iglesia de San Felipe (12:00), Fuenclara, Alfonso I, Pl. del Justicia, Manifestación, Espoz y Mina, D. Jaime, S. Jorge, S. Vicente Paúl, Mayor, D. Jaime, Catedral del Salvador (La Seo) (15:15)";"https://www.zaragoza.es/cont/paginas/turismo/es/semanasanta/cofradias/comics/corojuev1.jpg";2024-03-27T12:00:00Z;"https://www.zaragoza.es/sede/servicio/visor-interactivo/user-map/c34289ec-2a37-42d8-8bdd-6a05bb480092.json"
"https://www.zaragoza.es/sede/servicio/cultura/procesion/33";"Jueves Santo";"Procesión del Silencio";"Cofradía de Nuestro Padre Jesús de la Agonía y de Nuestra Señora del Rosario en sus Misterios Dolorosos o del Silencio";"19:30";"Iglesia de San Pablo (Plaza de San Pablo)";"Iglesia de San Pablo (19:30), San Pablo, Avd. César Augusto, Coso, Alfonso I, Plaza del Pilar, Plaza de La Seo, Sepulcro,Pl. S. Bruno (Acto del Silencio 21:30), Sepulcro, Plaza de la Seo, Don Jaime I, Pza. de España, Avd. Cesar Augusto, San Pablo, Pza. de San Pablo, Iglesia de S. Pablo (23:30).";"https://www.zaragoza.es/cont/paginas/turismo/es/semanasanta/cofradias/comics/Silenjuev.jpg";2024-03-27T19:30:00Z;"https://www.zaragoza.es/sede/servicio/visor-interactivo/user-map/2389ef21-0945-46a8-b8be-19bb98194a35.json"
"https://www.zaragoza.es/sede/servicio/cultura/procesion/34";"Jueves Santo";"Procesión";"Real Cofradía de Nuestro Señor en la Oración del Huerto";"19:15";"Iglesia de Santa Isabe";"Iglesia de Santa Isabel (19:15), Manifestación, Avd. C. Augusto, Camón Aznar, Ramón y Cajal, Dr. Valcarreres, Azoque, Pza. Salamero, Tte. Col. Valenzuela, Coso, Alfonso I, Manifestación, Iglesia Sta. Isabel ";"https://www.zaragoza.es/cont/paginas/turismo/es/semanasanta/cofradias/comics/huejuev.jpg";2024-03-27T19:15:00Z;"https://www.zaragoza.es/sede/servicio/visor-interactivo/user-map/33758e9a-386c-4f54-a178-64dd0d6b130c.json"
"https://www.zaragoza.es/sede/servicio/cultura/procesion/35";"Jueves Santo";"Procesión de Traslado";"Cofradía de la Coronación de Espinas";"20:00 ";"Catedral de La Seo del Salvador";"Catedral del Salvador (La Seo) (20:00), D. Jaime I, Plaza de España, Alfonso I, Manifestación, Iglesia Sta. Isabel (21:55)";"https://www.zaragoza.es/cont/paginas/turismo/es/semanasanta/cofradias/comics/corju.jpg";2024-03-27T20:00:00Z;"https://www.zaragoza.es/sede/servicio/visor-interactivo/user-map/a612c947-dea0-4dc9-87bb-1d49e49923eb.json"
"https://www.zaragoza.es/sede/servicio/cultura/procesion/36";"Jueves Santo";"Procesión de Nuestra Señora de la Esperanza";"Real Hermandad de Cristo Resucitado y Santa María de la Esperanza y del Consuelo";"19:45 ";"Colegio de los PP. Agustinos";"Colegio de los PP. Agustinos (19:45), Avd. de las Torres, Pedro María Ric, San Vicente Mártir, Madre Vedruna, Pl. San Sebastián, S. Ignacio de Loyola, D.Hernando de Aragón, Pl. Santa Engracia (Predicación),Costa, Isaac Peral, San Miguel, Pº Independencia, Plaza de España, Coso, Alfonso I, Manifestación, Iglesia Sta. Isabel (22:06 h).";"https://www.zaragoza.es/cont/paginas/turismo/es/semanasanta/cofradias/comics/resju.jpg";2024-03-27T19:45:00Z;"https://www.zaragoza.es/sede/servicio/visor-interactivo/user-map/0f93facd-0587-4659-9535-71a15df5fda7.json"
"https://www.zaragoza.es/sede/servicio/cultura/procesion/38";"Jueves Santo";"Procesión del Descendimiento";"Cofradía del Descendimiento de la Cruz y Lágrimas de Nuestra Señora";"20:00 ";"Iglesia de Santa Isabel  (San Cayetano)";"Iglesia de Santa Isabel (20:00), Manifestación, Espoz y Mina, D. Jaime I, Plaza de la Seo, Ramón Cuellar, Dormer, Mayor, San Vicente de Paúl, Don Juan de Aragón, Martín Carrillo, Pl. Magdalena, Coso, San Jorge, D. Jaime I, Plaza de España, Alfonso I, Manifestación, Iglesia de Santa Isabel de Portugal (23:40 horas)";"https://www.zaragoza.es/cont/paginas/turismo/es/semanasanta/cofradias/comics/desjue.jpg";2023-04-06T20:00:00Z;"https://www.zaragoza.es/sede/servicio/visor-interactivo/user-map/98cf8932-8933-4605-b80a-a12aaa93bac9.json"
"https://www.zaragoza.es/sede/servicio/cultura/procesion/39";"Jueves Santo";"Procesión Titular";"Cofradía de la Institución de la Sagrada Eucaristía";"17:45";"Parroquia de Nuestra Señora del Perpetuo Socorro (Avenida de Goya 7)";"Parroquia de Ntra. Sra. del Perpetuo Socorro (17:45) Avd. Goya, P.º Sagasta, León XIII, P.º Constitución, Escar, Pl. Los Sitios, Arquitecto Magdalena, Sta. Catalina, Coso, E. Blasco, S. Andrés, Refugio, Mayor, Don Jaime, Pl. de La Seo, Cuellar, Cisne, Dormer, Refugio, San Jorge, San Andrés, Eusebio Blasco, Coso, Amar y Borbón, Isaac Peral, San Ignacio de Loyola, Pº Damas, Pº Sagasta, Avd. Goya, Parroquia de Ntra. Sra. del Perpetuo Socorro (00:00).";"https://www.zaragoza.es/cont/paginas/turismo/es/semanasanta/cofradias/comics/eujuev1.jpg";2024-03-27T17:45:00Z;"https://www.zaragoza.es/sede/servicio/visor-interactivo/user-map/3850887e-335a-4162-a0d5-56ec56c65307.json"
"https://www.zaragoza.es/sede/servicio/cultura/procesion/40";"Jueves Santo";"Procesión Titular";"Cofradía de Nuestra Señora de la Asunción y Llegada de Jesús al Calvario";"21:15";"Parroquia de la Coronación de la Virgen (Cetina,1 Barrio Oliver)";"Parroquia de la Coronación de la Virgen (21:15), Plaza de Teodora Lamadrid, Cetina, Mosén José Bosqued, Pilar Aranda, Nobel, Vía Hispanidad, Avenida de Madrid, Portillo, Conde Aranda, César Augusto, Manifestación, Iglesia Sta. Isabel (00:45).";"https://www.zaragoza.es/cont/paginas/turismo/es/semanasanta/cofradias/comics/llegajuev.jpg";2024-03-27T21:15:00Z;"https://www.zaragoza.es/sede/servicio/visor-interactivo/user-map/05aa182b-ade3-41ff-931a-cbc1e3742911.json"
"https://www.zaragoza.es/sede/servicio/cultura/procesion/41";"Jueves Santo";"Procesión Titular";"Real, Pontificia, Antiquísima, Ilustre, Franciscana y Penitencial Hermandad y Cofradía del Señor Atado a la Columna y de Nuestra Señora de la Fraternidad en el Mayor Dolor";"21:30";"Iglesia Parroquial de Santiago el Mayor (Avda. César Augusto)";"Iglesia de Santiago (21:30), Avenida Cesar Augusto, Albareda, Bilbao, Pza. del Carmen, Marceliano Isábal, Pl. Salamero, Cinco de Marzo, P.º Independencia, Pl. España, Alfonso I, Pl. del Pilar, Alfonso I, M. Núñez, San Jorge, Refugio, Cisne, Pl. de La Seo, D. Jaime, Espoz y Mina, Manifestación, Iglesia Sta. Isabel (02:00).";"https://www.zaragoza.es/cont/paginas/turismo/es/semanasanta/cofradias/comics/coljuev.jpg";2024-03-27T21:30:00Z;"https://www.zaragoza.es/sede/servicio/visor-interactivo/user-map/fc91ca4b-f815-4b4e-8001-24833769b8ba.json"
"https://www.zaragoza.es/sede/servicio/cultura/procesion/43";"Viernes Santo";"Vía Crucis";"Cofradía de Nuestra Señora de la Piedad y del Santo Sepulcro";"03:30";"Iglesia de San Nicolás, en la Plaza de San Nicolás";"Plaza de San Nicolás, Don Teobaldo, Pl.Magdalena, Plaza de la Magdalena, Carrillo, Plaza de Asso, D. Juan de Aragón (cruzar San Vicente de Paúl), Cedro, Plaza de Santa Marta, Dormer, Pabostría, Arco del Deán, Plaza de San Bruno, Sepulcro (cruzar San Vicente de Paúl) y Plaza de San Nicolás, quedando depositado el Santo Cristo en esta iglesia (05:00 h).";"https://www.zaragoza.es/cont/paginas/turismo/es/semanasanta/cofradias/comics/pievie1.jpg";2024-03-29T03:30:00Z;"https://www.zaragoza.es/sede/servicio/visor-interactivo/user-map/cab4c973-0c25-4f97-be50-6e5f97f48561.json"
