id;title;description
"https://www.zaragoza.es/sede/servicio/cultura/evento/banco/ambito/1";"Aragón";"Historia, tradiciones, lenguas, folklore..."
"https://www.zaragoza.es/sede/servicio/cultura/evento/banco/ambito/2";"Artes Escénicas";"Teatro, danza, expresión corporal, circo, etc."
"https://www.zaragoza.es/sede/servicio/cultura/evento/banco/ambito/3";"Artes plásticas y manualidades";"Artesanía, serigrafía, aeromodelismo, diseño, cómic, cerámica, escultura, aerografía, grafittis, etc."
"https://www.zaragoza.es/sede/servicio/cultura/evento/banco/ambito/4";"Audiovisuales y comunicación";"Fotografía, vídeo, cine, radio, revista, nuevas tecnologías de la información, redes sociales..."
"https://www.zaragoza.es/sede/servicio/cultura/evento/banco/ambito/5";"Ciencia y Tecnología";"Experimentos científicos, creaciones digitales, 3D, diseño de videojuegos..."
"https://www.zaragoza.es/sede/servicio/cultura/evento/banco/ambito/6";"Creación literaria";"talleres de escritura,poesía,animación a la lectura..."
"https://www.zaragoza.es/sede/servicio/cultura/evento/banco/ambito/7";"Deporte";"deportes emergentes y minoritarios, quedan excluidos los deportes mayoritarios y exhibiciones deportivas"
"https://www.zaragoza.es/sede/servicio/cultura/evento/banco/ambito/8";"Desarrollo personal y de grupos";"sensibilización y educación en valores de igualdad,respeto,tolerancia,diversidad cultural,filosofía,técnicas de estudio,de búsqueda empleo,habilidades sociales,autoestima,dinámicas grupales"
"https://www.zaragoza.es/sede/servicio/cultura/evento/banco/ambito/9";"Gastronomía";"técnicas de cocina,cocinas del mundo,repostería,coctelería sin alcohol,..."
"https://www.zaragoza.es/sede/servicio/cultura/evento/banco/ambito/10";"Medio Ambiente y Naturaleza";"actividades en contacto con la naturaleza,reciclaje,sensibilización,etc"
"https://www.zaragoza.es/sede/servicio/cultura/evento/banco/ambito/11";"Música";"práctica instrumental,canto,Djs,estilos musicales, música digital"
"https://www.zaragoza.es/sede/servicio/cultura/evento/banco/ambito/13";"Otros ámbitos";"ocio y deporte no incluidos en ámbitos anteriores"
"https://www.zaragoza.es/sede/servicio/cultura/evento/banco/ambito/12";"Salud y sexualidad";"masajes,relajación,prevención de conductas de riesgo,sexualidad,..."
