id;title;image;imageAlt;file_array
"https://www.zaragoza.es/sede/servicio/actividades/category/87";"Actividades vacacionales";"//www.zaragoza.es/cont/paginas/actividades/imagen/aireLibreexcursion.gif";"//www.zaragoza.es/cont/paginas/actividades/icon/vacacionales.png";""
"https://www.zaragoza.es/sede/servicio/actividades/category/11";"Aire Libre y Excursiones";"//www.zaragoza.es/cont/paginas/actividades/imagen/aireLibreexcursion.gif";"//www.zaragoza.es/cont/paginas/actividades/icon/aire-libre.png";""
"https://www.zaragoza.es/sede/servicio/actividades/category/92";"Artes plásticas";"//www.zaragoza.es/cont/paginas/actividades/imagen/artesplasticas.gif";"//www.zaragoza.es/cont/paginas/actividades/icon/artes-plasticas.png";""
"https://www.zaragoza.es/sede/servicio/actividades/category/84";"Ciencia y Tecnología";"//www.zaragoza.es/cont/paginas/actividades/imagen/empresa1.jpg";"//www.zaragoza.es/cont/paginas/actividades/icon/ciencia.png";""
"https://www.zaragoza.es/sede/servicio/actividades/category/15";"Cine";"//www.zaragoza.es/cont/paginas/actividades/imagen/cine.gif";"//www.zaragoza.es/cont/paginas/actividades/icon/cine.png";""
"https://www.zaragoza.es/sede/servicio/actividades/category/20";"Conferencias y Congresos";"//www.zaragoza.es/cont/paginas/actividades/act_congresos_gr.jpg";"//www.zaragoza.es/cont/paginas/actividades/icon/conferencias.png";""
"https://www.zaragoza.es/sede/servicio/actividades/category/43";"Cursos y Talleres";"//www.zaragoza.es/cont/paginas/actividades/imagen/cursos-talleres.gif";"//www.zaragoza.es/cont/paginas/actividades/icon/cursos-talleres.png";""
"https://www.zaragoza.es/sede/servicio/actividades/category/25";"Deporte";"//www.zaragoza.es/cont/paginas/actividades/imagen/deporte.gif";"//www.zaragoza.es/cont/paginas/actividades/icon/deporte.png";""
"https://www.zaragoza.es/sede/servicio/actividades/category/91";"Desarrollo personal";"//www.zaragoza.es/cont/paginas/actividades/imagen/desarrollopersonal.gif";"//www.zaragoza.es/cont/paginas/actividades/icon/desarrollo-profesional.png";""
"https://www.zaragoza.es/sede/servicio/actividades/category/80";"Empleo y Empresa";"//www.zaragoza.es/cont/paginas/actividades/imagen/empresa.jpg";"//www.zaragoza.es/cont/paginas/actividades/icon/empleo.png";""
"https://www.zaragoza.es/sede/servicio/actividades/category/19";"Exposiciones";"//www.zaragoza.es/cont/paginas/actividades/imagen/exposiciones-museos.gif";"//www.zaragoza.es/cont/paginas/actividades/icon/exposiciones.png";""
"https://www.zaragoza.es/sede/servicio/actividades/category/22";"Ferias y Fiestas";"//www.zaragoza.es/cont/paginas/actividades/imagen/fiestas.gif";"//www.zaragoza.es/cont/paginas/actividades/icon/fiestas.png";""
"https://www.zaragoza.es/sede/servicio/actividades/category/24";"Formación";"//www.zaragoza.es/cont/paginas/actividades/imagen/cursos-talleres.gif";"//www.zaragoza.es/cont/paginas/actividades/icon/formacion.png";""
"https://www.zaragoza.es/sede/servicio/actividades/category/86";"Gastronomía";"//www.zaragoza.es/cont/paginas/actividades/imagen/gastronomia-agenda.jpg";"//www.zaragoza.es/cont/paginas/actividades/icon/gastronomia.png";""
"https://www.zaragoza.es/sede/servicio/actividades/category/89";"Idiomas";"//www.zaragoza.es/cont/paginas/actividades/imagen/idiomas.gif";"//www.zaragoza.es/cont/paginas/actividades/icon/idiomas.png";""
"https://www.zaragoza.es/sede/servicio/actividades/category/90";"Imagen y sonido";"//www.zaragoza.es/cont/paginas/actividades/imagen/imagen.gif";"//www.zaragoza.es/cont/paginas/actividades/icon/imagen-sonido.png";""
"https://www.zaragoza.es/sede/servicio/actividades/category/27";"Medio Ambiente y Naturaleza";"//www.zaragoza.es/cont/paginas/actividades/imagen/medioAmbiente.gif";"//www.zaragoza.es/cont/paginas/actividades/icon/medio-ambiente.png";""
"https://www.zaragoza.es/sede/servicio/actividades/category/16";"Música";"//www.zaragoza.es/cont/paginas/actividades/imagen/musica.gif";"//www.zaragoza.es/cont/paginas/actividades/icon/musica.png";""
"https://www.zaragoza.es/sede/servicio/actividades/category/93";"Ocio y Juegos";"//www.zaragoza.es/cont/paginas/actividades/imagen/otros.gif";"//www.zaragoza.es/cont/paginas/actividades/icon/ocio.png";""
"https://www.zaragoza.es/sede/servicio/actividades/category/26";"Otros";"//www.zaragoza.es/cont/paginas/actividades/imagen/otros.gif";"";""
"https://www.zaragoza.es/sede/servicio/actividades/category/17";"Teatro y Artes Escénicas";"//www.zaragoza.es/cont/paginas/actividades/imagen/teatro.gif";"//www.zaragoza.es/cont/paginas/actividades/icon/teatro.png";""
"https://www.zaragoza.es/sede/servicio/actividades/category/88";"Turismo";"//www.zaragoza.es/cont/paginas/actividades/imagenes/turismo.gif";"//www.zaragoza.es/cont/paginas/actividades/icon/turismo.png";""
"https://www.zaragoza.es/sede/servicio/actividades/category/13";"Visitas Turísticas";"//www.zaragoza.es/cont/paginas/actividades/act_visitas_gr.jpg";"//www.zaragoza.es/cont/paginas/actividades/icon/visitas-turisticas.png";""
