id;title
"https://www.zaragoza.es/sede/servicio/cultura/evento/type/6";"Campamentos y colonias"
"https://www.zaragoza.es/sede/servicio/cultura/evento/type/7";"Campos de trabajo"
"https://www.zaragoza.es/sede/servicio/cultura/evento/type/1";"Charlas (Conferencias y otros)"
"https://www.zaragoza.es/sede/servicio/cultura/evento/type/15";"Colonias urbanas"
"https://www.zaragoza.es/sede/servicio/cultura/evento/type/2";"Congresos y Jornadas"
"https://www.zaragoza.es/sede/servicio/cultura/evento/type/8";"Cursos y talleres"
"https://www.zaragoza.es/sede/servicio/cultura/evento/type/9";"Excursiones y viajes"
"https://www.zaragoza.es/sede/servicio/cultura/evento/type/10";"Exhibición, proyección, competición"
"https://www.zaragoza.es/sede/servicio/cultura/evento/type/4";"Exposiciones"
"https://www.zaragoza.es/sede/servicio/cultura/evento/type/11";"Ferias"
"https://www.zaragoza.es/sede/servicio/cultura/evento/type/13";"Festivales"
"https://www.zaragoza.es/sede/servicio/cultura/evento/type/12";"Fiestas"
"https://www.zaragoza.es/sede/servicio/cultura/evento/type/14";"Otras"
"https://www.zaragoza.es/sede/servicio/cultura/evento/type/17";"Reunión"
"https://www.zaragoza.es/sede/servicio/cultura/evento/type/16";"Universidades de verano"
"https://www.zaragoza.es/sede/servicio/cultura/evento/type/5";"Visitas Guiadas"
