title;tel;calle
"Centro de Patrimonio Cultural";"";"C/ Madre Rafols , 4"
"Conservatorio Municipal Elemental de Música";"";"C/ Domingo Miral, 3"
"Conservatorio Municipal Profesional de Danza";"";"C/ Domingo Miral, 3"
"Escuela Municipal de Música y Danza";"";"C/ Domingo Miral , 5"
"Escuela Municipal de Musica y Danza II (Música Moderna) - C/ Armas";"";"C/ Armas, 32"
"Escuela Municipal de Teatro";"";"C/ Domingo Miral, 5"
"Museo de las Termas Públicas de Caesaraugusta";"";"C/ San Juan y San Pedro, 3-5-7"
"Museo del Foro de Caesaraugusta";"";"Pza. de la Seo, 2. "
"Museo del Puerto Fluvial de Caesaraugusta";"";"Pza. San Bruno, 8"
"Museo del Teatro de Caesaraugusta";"";"C/ San Jorge, 12"
"Museo Pablo Gargallo";"";"Pza. de San Felipe, 3"
"Servicio de Educación";"";"C/ Miguel Servet, 57"
"Universidad Popular";"";"C/ Cortesías, 1"
