title;tel;calle
"ASPANOA";"";"C/ Duquesa de Villahermosa, 159"
"Auditorio de Zaragoza";"";"C/ Eduardo Ibarra , 3"
"Centro de Historias";"";"Pza. San Agustin, 2"
"ETOPIA : Centro de Arte y Tecnología ";"";"Avenida Ciudad de Soria, 8. Acceso por Avenida Autonomía 7"
"Museo del Fuego y de los Bomberos";"";"C/ Santiago Ramón y Cajal, 32"
"Museo Pablo Gargallo";"";"Pza. de San Felipe, 3"
"Palacio de Congresos de Zaragoza";"";"Pza. Lucas Miret Rodríguez, 1"
"Plaza del Pilar";"";"Pza. del Pilar, 15"
"Sala de Exposiciones Casa de los Morlanes";"";"Pza. San Carlos"
"Sala de Exposiciones Fortea";"";"C/ Torrenueva, 25"
"Sala de Exposiciones La Lonja";"";"Pza. Nuestra Sra. del Pilar, s/n / C/ Don Jaime I, 47"
"Sala de Exposiciones Palacio de Montemuzo";"";"C/ Santiago, 34"
"Teatro de la Estación ";"";"C/ Domingo Figueras Jariod, 8-10"
"Teatro de las Esquinas";"";"Vía Univérsitas 30-32, esquina con Duquesa Villahermosa"
"Teatro del Mercado";"";"Pza. Santo Domingo"
"Teatro Principal";"";"C/ Coso, 57"
