title;tel;calle
"AMBIENTA ARAGON";"";"CALLE NAVAS DE TOLOSA,26"
"ARTIDERO";"";"CALLE RICARDO DEL ARCO,9"
"CLAREL";"";"CALLE RAMON Y CAJAL,27"
"CLAREL";"";"CALLE ARZOBISPO MORCILLO,20"
"CLAREL";"";"CALLE JUAN PABLO BONET,3"
"CLAREL";"";"CALLE SAN MIGUEL,18"
"CLAREL";"";"CALLE ANDRES VICENTE,34"
"CLAREL";"";"CALLE MOLINO DE LAS ARMAS,45"
"CLAREL";"";"CALLE SAN LORENZO,8"
"CLAREL";"";"CALLE LAGUNA DE RINS,8"
"CLAREL";"";"PASEO FERNANDO EL CATOLICO,27"
"CLAREL";"";"CALLE VENECIA,6"
"CLAREL";"";"AVDA AMERICA,66"
"CLAREL";"";"PASEO TERUEL,23"
"CLAREL";"";"CALLE ARZOBISPO DOMENECH,12"
"CLAREL";"";"CALLE VIOLETA PARRA,24"
"CLAREL";"";"AVDA SALVADOR ALLENDE,59"
"CLAREL";"";"CALLE ILDEFONSO MANUEL GIL,23"
"CLAREL";"";"CALLE SAN JUAN DE LA PEÑA,188"
"CLAREL";"";"CALLE ZAFIRO,4"
"CLAREL";"";"CALLE REINA FABIOLA,7"
"COMERCIAL DRAGON";"";"CALLE ANTONIO DE LEYVA,14"
"COMERCIAL FUERTES";"";"CALLE BIARRITZ,11"
"COMERCIAL TORRES";"";"CALLE BOLONIA,24"
"DARCOS VENTA MAYOR Y DETALL";"";"AVDA ALMOZARA,47"
"DRAGON";"";"AVDA COMPROMISO DE CASPE,113"
"DROGA PALACIOS";"";"CALLE FEDERICO OZANAN,10"
"DROGAS DUQUE";"";"CALLE MIGUEL ARTIGAS,4"
"DROGAS GONZALEZ";"";"AVDA GOYA,24"
"EL NUEVO CHOLLO";"";"CALLE ALONSO V,19"
"ENJABONARTE";"";"CALLE SAN MIGUEL,38-40"
"Ferretería ARTO";"";"CALLE RIO EBRO,7"
"GILCA";"";"PASEO DAMAS (LAS),27"
"GOCCIA VERDE";"";"AVDA PABLO GARGALLO,33"
"IF";"";"CALLE ALFONSO I,26"
"JULVI";"";"CALLE ORENSE,9"
"JUNO";"";"AVDA TENOR FLETA,63"
"LA CAJA DE PINTURAS";"";"CALLE PALMA DE MALLORCA,3"
"LAPUENTE";"";"CALLE ALBAREDA,5"
"LIMPIEZAS EL DUENDE";"";"CALLE MONASTERIO SAN MARTIN DE CILLAS,15"
"MIKELE";"";"CALLE FRAY JULIAN GARCES,36"
"OUT OF BUSINESS";"";"CALLE ZUMALACARREGUI,16"
"PINTURAS BARRIO";"";"CALLE OBISPO TAJON,22"
"PINTURAS JUNO";"";"VIA UNIVERSITAS,69"
"ROMO";"";"CALLE SAN LORENZO,24"
"SCHELECKER";"";"CALLE DOCTOR IRANZO,49"
"SCHELECKER";"";"CALLE SILVERIA FAÑANAS,33"
"SCHLECKER";"";"CALLE JOSE NEBRA,4"
"SCHLECKER";"";"AVDA SAN JUAN DE LA PEÑA,6"
"SCHLECKER";"";"CALLE PABLO RUIZ PICASSO,4"
"SCHLECKER";"";"CALLE NTRA SRA DEL CARMEN (CASETAS),12"
"SCHLECKER";"";"PASEO PADRE MANJON,19"
"SCHLECKER";"";"CALLE MIGUEL SERVET,16"
"SCHLECKER";"";"PASEO MARIA AGUSTÍN,76"
"SCHLECKER";"";"CALLE JUAN JOSE LORENTE,17"
"SCHLECKER";"";"CALLE BATALLA DE LEPANTO,15"
"SCHLECKER";"";"CALLE ELCHE,2"
"SCHLECKER";"";"CALLE DON PEDRO DE LUNA,52"
"SCHLECKER";"";"CALLE PABLO RUIZ PICASSO,53"
"SCHLECKER";"";"CALLE LAPUYADE,41"
"SWEET HOME";"";"CALLE HERMANO ADOLFO,6"
"TELLO";"";"CALLE MIGUEL SERVET,77"
"VICAR";"";"CALLE ESCOSURA,33"
