title;tel;calle
"A Zesta Berda";"";"C/ Padre Consolación 21, Zaragoza"
"ACEITUNAS Y ENCURTIDOS";"";"VIA UNIVERSITAS,60"
"ALIMENTACIÓN";"";"AVDA AMERICA,101"
"ALIMENTACIÓN";"";"CALLE MONCASI,15"
"ALIMENTACIÓN";"";"CALLE BORJA,13"
"ALIMENTACIÓN";"";"CALLE CASPE,55"
"ALIMENTACION";"";"CALLE VIRGEN (LA),1"
"ALIMENTACION";"";"PASEO TERUEL,40"
"ALIMENTACION (SIN NOMBRE)";"";"CALLE RIO CINCA,23"
"ALIMENTACIÓN AZUAGA CONGRIOS Y BACALAO";"";"AVDA AMERICA,91"
"ALIMENTACION BIOLOGICA";"";"CALLE ESCOSURA,44"
"ALIMENTACION BURILLO";"";"PLAZA AMAZONAS,S/N"
"ALIMENTACION CRISTINA";"";"CALLE GERMANA DE FOIX,13"
"ALIMENTACION DOMINGUZ";"";"CALLE COPERNICO,1"
"ALIMENTACION FLORECIENTE";"";"CALLE FRAY JULIAN GARCES,40"
"ALIMENTACION FRUTOS SECOS";"";"CALLE JUANA DE IBARBOUROU,14"
"ALIMENTACIÓN FRUTOS SECOS";"";"CALLE ROMEA,9"
"ALIMENTACION GARCIA";"";"CALLE TERMINILLO,55"
"ALIMENTACION HALAL";"";"CALLE JUAN CABRERO,21"
"ALIMENTACION INTERNACIONAL";"";"CALLE REINA FABIOLA,20"
"ALIMENTACION LA PAZ";"";"CALLE CONSEJO DE CIENTO,11"
"ALIMENTACION MA PILAR";"";"CALLE MUJICA LAINEZ,11"
"ALIMENTACION SIN NOMBRE";"";"CALLE UNCETA,76"
"ALIMENTACION TROPICAL";"";"CALLE EMILIO OSTALE TUDELA,1"
"ALIMENTACION Y BAZAR";"";"CALLE ESCULTOR PALAO,S/N"
"ALIMENTACION Y FRUTOS SECOS";"";"CALLE CEREZO,25"
"ALIMENTACION Y FRUTOS SECOS";"";"CALLE LAUSANA,3"
"ALIMENTACIÓN Y FRUTOS SECOS";"";"CALLE MANIFESTACIÓN,36"
"ALIMENTACION Y FRUTOS SECOS";"";"CALLE MIGUEL SERVET,24"
"ALIMENTACION Y FRUTOS SECOS";"";"CALLE ANTONIO DE LEYVA,69"
"ALIMENTACION Y FRUTOS SECOS";"";"CALLE CONDE ARANDA,41"
"ALIMENTACION Y FRUTOS SECOS";"";"CALLE JOSE NEBRA,2"
"ALIMENTACION Y FRUTOS SECOS";"";"CMNO CABALDOS,74"
"ALIMENTACION ZHU";"";"AVDA SAN JOSÉ,167"
"ALIMENTOS FRUTOS SECOS";"";"CALLE LAUSANA,1"
"ALMOZARA";"";"CALLE BATALLA DE BAILEN,17"
"ALMUNTESE";"";"CALLE GARCIA ARISTA,21"
"ARTEHOGAR";"";"AVDA PATIO DE LOS NARANJOS,24"
"ARZUMA";"";"CALLE SAN VICENTE MÁRTIR,19"
"ASADORES ELMA";"";"AVDA JOTA (LA),67"
"ASENSIO";"";"CALLE COSO,118"
"BACALAO Y CONGELADOS ALIMENTACION LA RIOJANA AVIDE";"";"AVDA MOVERA,388"
"BAZAR";"";"CALLE MANUEL VIOLA,2"
"BAZAR ORIENTAL";"";"CALLE ÁVILA,19"
"BAZAR Y ALIMENTACION";"";"CALLE SAN ANTONIO ABAD,73"
"BAZAR Y ALIMENTACIÓN";"";"CALLE CONDE ARANDA,5"
"BEL ROS";"";"AVDA NAVARRA,180"
"Bio Bio Zaragoza";"";"C/ Tobazo, 3"
"Biokenzo";"";"Av. de César Augusto, 42"
"BODEGA LA JOTA";"";"AVDA JOTA (LA),44"
"BONAREA";"";"CALLE DOCTOR HORNO ALCORTA,28"
"BUCURES I RUMANIA";"";"CALLE DON PEDRO DE LUNA,10"
"BUEN GUSTO";"";"PLAZA ARIÑO (DE),1"
"CAFES MOTILON";"";"PASEO FERNANDO EL CATOLICO,25"
"CARNICERIA HALLAL";"";"CALLE MARCOS ZAPATA,3"
"CARNICERIA RAUL PAESA";"";"CALLE ANGEL GANIVET,10"
"CARNICERIA ZAYAN HALAL";"";"CALLE ANTONIO BRAVO,22"
"CASA HOU";"";"CALLE ZARAGOZA LA VIEJA,27"
"CASA LA PASTORA";"";"CALLE ITALIA,53"
"CEBOLLADA";"";"CALLE HEROISMO,10"
"CEFEREROS";"";"TRAV PUENTE VIRREY,82"
"Centro Comercial las Fuentes";"";"Avda. Compromiso de Caspe, 42"
"CHAI EXOTICOS";"";"CALLE RAMON Y CAJAL,21"
"CHARCUTERIA";"";"CALLE DOCE DE OCTUBRE,15"
"CHARCUTERIA MONTORI BARRANCO";"";"CALLE REINA FABIOLA,5"
"CHARCUTERIA MONTORI-BARRANCO Y MIGUEL ANGEL CARNICERIA";"";"AVDA AMERICA,50"
"CHARCUTERIAS PASCUAL";"";"CALLE DONANTES DE SANGRE,2"
"CHAS EXOTICOS";"";"CALLE DON PEDRO DE LUNA,16"
"CHINA PEKIN";"";"CALLE CONDE ARANDA,15"
"CHURRERIA";"";"CALLE VICENTE BERDUSAN,40"
"CIBERSTORE";"";"CALLE VICENTE BERDUSAN,30"
"CIRAC";"";"PASEO FERNANDO EL CATOLICO,54"
"CIVERVI@";"";"CALLE CONDE ARANDA,3"
"CODELPAN, SL";"";"CALLE JUAN RAMON JIMENEZ,22"
"COLMADO LATINO";"";"CALLE CASPE,28"
"CONGELACIC";"";"AVDA SALVADOR ALLENDE,42"
"COOPERATIVA SECUC ALIMENTACION SAN MIGUEL";"";"CALLE COMUNEROS DE CASTILLA,3"
"CULTURISTA";"";"VIA UNIVERSITAS,46"
"CUOCO";"";"CALLE DUQUESA VILLAHERMOSA,121"
"DELIMAR";"";"CALLE MONASTERIO DE SIRESA,24"
"Dietas Sport";"";"Paseo Teruel 7-9"
"DISTRIBUCIONES FERNANDO";"";"CALLE JUAN JOSE GARATE,1"
"Ebrojardín";"";"Ctra. Barcelona, km 329,7"
"Ecomonegros  Cervantes";"";"C/ Cervantes, 2"
"Ecomonegros 03";"";"CALLE SAN LORENZO,22"
"ECONUTREL";"";"PASEO DE LA RIBERA,2"
"El Árbol de la Vida Ecocentro";"";"CALLE MARIA GUERRERO,11"
"EL BADULAQUE";"";"CALLE SILVERIA FAÑANAS,23"
"El Bisáltico";"";"C/ Aguarón, 12"
"EL DORADO";"";"CALLE FRAY JULIAN GARCES,40"
"EL DUENDE";"";"PASEO PLATANOS (CARTUJA BAJA),44"
"EL OLIVAR DE MARIA";"";"CALLE DOCE DE OCTUBRE,38"
"EL OLIVO";"";"CALLE DR. PEREZ SERRANO,2"
"EL OLIVO";"";"CALLE DELICIAS,14"
"EL OLIVO";"";"CALLE LUIS PEREZ SERRANO,2"
"EL OLIVO ACEITUNAS";"";"CALLE DELICIAS,14"
"EL PALADAR";"";"CALLE JOAQUIN BLASCO GAY,50"
"EL REPOSTE";"";"CALLE VILLA DE ANDORRA,7"
"EL RINCON";"";"CALLE DOCTOR IRANZO,59"
"EL RINCON DE LA ENCINA";"";"PLAZA SAN FRANCISCO,13"
"EL SOL ROJO";"";"AVDA COMPROMISO DE CASPE,115"
"EMPORIO DEL BRASIL";"";"CALLE RAMON Y CAJAL,7"
"ESMERALDAS";"";"CALLE SAN RAFAEL,8"
"ETOILE DE DAKAR";"";"AVDA SAN JOSÉ,107"
"FELICITI";"";"CALLE MADRE VEDRUNA,8"
"FENG RUN";"";"CALLE LASIERRA PURROY,96"
"FORTUNA";"";"CALLE CANTIN Y GAMBOA,27"
"Frutas Berdejo";"";"Crta. de Logroño Km. 13,5"
"FRUTAS KAORY";"";"AVDA TENOR FLETA,56"
"Frutas Pili";"";"C/ Puente Tablas, 1"
"FRUTAS Y ARAGON GOLA MESACHE";"";"AVDA CESAR AUGUSTO,35"
"FRUTERIA MARIELI";"";"CALLE LASIERRA PURROY,108"
"FRUTOS SECOS";"";"CALLE AGUSTINA DE ARAGON,57"
"FRUTOS SECOS";"";"CALLE MOBTERREGADO,28"
"FRUTOS SECOS ARAGON";"";"CALLE LAUSANA,4"
"FRUTOS SECOS CASA SAN JOSE";"";"AVDA SAN JOSÉ,155"
"FRUTOS SECOS EL RINCON";"";"PASEO SAGASTA,41"
"FRUTOS SECOS EL RINCON";"";"CALLE GALAN BERGUA,20"
"FRUTOS SECOS EL RINCON";"";"CALLE DONANTES DE SANGRE,2"
"FRUTOS SECOS EL RINCÓN";"";"CALLE VALIENTE AZNAR,1"
"FRUTOS SECOS KIKOS";"";"CALLE MONASTERIO DE POBLET,31"
"FRUTOS SECOS OLIVER";"";"CALLE ANTONIO DE LEYVA,16"
"FRUTOS SECOS Y ALIMENTACION";"";"CALLE BOLIVIA,51"
"FRUTOS SECOS Y ALIMENTACION";"";"CALLE TOMAS HIGUERA,29"
"FRUTOS SECOS Y BAZAR";"";"CALLE EUGENIA BUESO,1"
"GALERÍA COMERCIAL LACALLE";"";"AVDA NAVARRA,12"
"GALERIA DE ALIMENTACION";"";"PASEO MARIA AGUSTÍN,17"
"GARCIA SERV. A DOMICILIO";"";"CALLE DOCTOR ALVIRA LASIERRA,10"
"GINER";"";"CALLE VIDAL DE CANELLAS,7"
"GNC VIVE MEJOR";"";"TRAV JARDINES REALES,7"
"GOLOSETES";"";"AVDA SALVADOR ALLENDE,69"
"GOURMET DEL POLLO";"";"CALLE MONASTERIO DE SAMOS,24"
"HAO YOU DOU ALIMENTACION";"";"AVDA ALMOZARA,16"
"Herbolario La Salud";"";"C/ San Vicente de Paul, 6"
"HUEVERIA LOS MAS FRESCOS GRANJA GRACIA";"";"CALLE JULIO GARCIA CONDOY,20"
"IDEA POLLO!";"";"VIA UNIVERSITAS,19"
"JAMONES VILLAROYA";"";"CALLE ANGEL GANIVET,10"
"JAMONES-EMBUTIS";"";"CALLE BENITO PEREZ GALDOS,6"
"JMSA LOCUTORIO";"";"CALLE MIGUEL SERVET,102"
"JYZ";"";"CALLE DELICIAS,80"
"KALINKA";"";"CALLE DOCTOR HORNO ALCORTA,21"
"Koralium";"";"C/ San Miguel, 42"
"KOZAK";"";"CALLE GARCÍA SÁNCHEZ,7"
"LA ABACERIA";"";"CALLE ÁVILA,5"
"LA ALMADRABA";"";"CALLE FLORA TRISTÁN,7"
"LA BASTILLA";"";"CALLE COSO,177"
"LA BOTICA";"";"CALLE DELICIAS,81"
"LA BOTICA DEL CAFE Y TE";"";"PLAZA SAN MIGUEL,7"
"LA BOUTIQUE DE LA ACEITUNA";"";"CALLE ALBERTO DUCE,4"
"LA CASA DE LAS CONSERVAS";"";"CALLE MATADERO,3"
"LA CASA DEL TE";"";"CALLE BOLONIA,4"
"LA CASITA";"";"PASEO CUELLAR,41"
"LA CASITA";"";"CALLE SIXTO CELORRIO,62"
"La Natural";"";"Paseo Fernando el Católico, 9"
"LA TIENDA DE EL SABIO";"";"CALLE ALFONSO X EL SABIO,4"
"LANSAKE";"";"CALLE ISLA GOMERA,4"
"LOCUTORIO CLEMENTE";"";"CALLE PADRE POLANCO,2"
"LOCUTORIO FAX INTERNET";"";"CALLE LAUSANA,3"
"LOCUTORIO INTERNACIONAL";"";"CALLE ESCULTOR LOBATO,54"
"LOCUTORIO Y PAQUETERIA XOLOTLAN";"";"CMNO TORRES (LAS),99"
"LOCUTORIO YASMIN";"";"CALLE NTRA SRA DE LAS AGUAS,13"
"LUZ ARCOIRIS";"";"CALLE GASCON DE GOTOR,13"
"MANTEQUERIAS JOSE SANZ";"";"CALLE MADRE VEDRUNA, 6"
"MARANATHA, S.C.";"";"AVDA MADRID,33"
"MARCO CONGELADOS";"";"PASEO DE LOS OLVIDADOS,20"
"MARTIN MARTIN  (Angel Ganivet)";"";"CALLE ANGEL GANIVET,2"
"MARTIN MARTIN  (Maria Zambrano)";"";"CALLE MARIA ZAMBRANO,32"
"MARTIN MARTIN  (Paseo de los Olvidados)";"";"PASEO DE LOS OLVIDADOS,43"
"MARTIN MARTIN  (Santander)";"";"CALLE SANTANDER,2"
"MARTIN MARTIN  (Violante de Hungría)";"";"CALLE VIOLANTE DE HUNGRIA,10"
"MARTIN MARTIN (Avda. América)";"";"AVDA AMERICA,34"
"MARTIN MARTIN (Bruselas)";"";"CALLE BRUSELAS,2"
"MARTÍN MARTÍN (Camino del Pilón)";"";"CMNO PILON (EL) (MIRALBUENO),57"
"Martin Martin (Desayuno con Diamantes)";"";"CALLE DESAYUNO CON DIAMANTES,31"
"MARTIN MARTIN (Embarcadero)";"";"CALLE EMBARCADERO,26"
"MARTIN MARTIN (Federico Ozanam)";"";"CALLE FEDERICO OZANAN,23"
"MARTIN MARTIN (Johan Sebastian Bach)";"";"CALLE JOHAN SEBASTIAN BACH,35"
"MARTIN MARTIN (José Oto)";"";"CALLE JOSE OTO,44"
"MARTIN MARTIN (Pablo Gargallo)";"";"AVDA PABLO GARGALLO,65"
"MARTIN MARTIN (Pascuala Perie)";"";"CALLE PASCUALA PERIE,20"
"MARTIN MARTIN (Sobrarbe)";"";"CALLE SOBRARBE,25-31"
"MARTIN MARTIN Sta. Lucía";"";"CALLE SANTA LUCIA,5"
"MARTIN,MARTIN";"";"CALLE JUVENTUD,34"
"MARTIN-MARTIN";"";"CALLE ZARAGOZA LA VIEJA,35"
"MARVIN";"";"CALLE PEDRO PORTER,13"
"Mercado  Caspe";"";"Calle Roger de Tur, 6 "
"Mercado  Gran Via";"";"C/ Felix Latassa, 21-23"
"Mercado Arrabal";"";"C/ Sixto Celorrio, 22-24"
"Mercado Arzobispo Domenech";"";"C/ Arzobispo Domenech, 14"
"Mercado Avenida de Madrid";"";"C/ Rioja, 1"
"Mercado Azoque";"";"C/ Azoque, 16"
"Mercado Casablanca";"";"C/ La Vía, 3-5"
"Mercado Central Lanuza";"";"Avda. Cesar Augusto"
"Mercado Coimbra";"";"C/ Miguel Servet, 12"
"Mercado Cuarzo";"";"Cmno Las Torres, 50"
"Mercado Cuellar";"";"Pº de Cuellar, 37"
"Mercado Delicias";"";"C/ Delicias, 3"
"Mercado Doce de Octubre";"";"C/ Doce de Octubre, 25"
"MERCADO DOCTOR CASA";"";"CALLE DOCTOR CASAS,10"
"Mercado Ebro";"";"C/ Salvador Minguijon, 37"
"MERCADO GABINET";"";"CALLE ANGEL GANIVET,10"
"MERCADO GALICIA";"";"CALLE ORENSE,77"
"Mercado Ganivet";"";"C/ Angel Ganivet, 10"
"Mercado Hípica";"";"C/ Violante de Hungría, 10"
"MERCADO LA RABIDA";"";"CALLE MONASTERIO DE SIRESA,17"
"MERCADO LAS FUENTES";"";"AVDA COMPROMISO DE CASPE,84"
"Mercado Las Fuentes";"";"Avda. Compromiso de Caspe 82"
"Mercado Leyva";"";"C/ Antonio de Leyva, 58"
"Mercado Montemolin";"";"Avda de San José, 10-12"
"Mercado Octubre";"";"C/ Bellavista, 16"
"Mercado Puerta del Ps Mª Agustín";"";"Pº María Agustín, 15-17"
"Mercado Puerta Sancho";"";"C/ Juan Bautista Mazo, 12"
"MERCADO QUINTO";"";"CALLE DELICIAS,86"
"Mercado Romareda";"";"Asín y Palacios, 13"
"Mercado Rosales";"";"C/ Illueca 3-5"
"Mercado San Antonio Maria Claret";"";"C/ San Antonio Mª Claret, 73"
"MERCADO SAN FRANCISCO";"";"CALLE BRUNO SOLANO,3"
"Mercado San Miguel";"";"C/ San Miguel, 14"
"Mercado San Vicente de Paul";"";"C/ San Vicente de Paul, 22"
"Mercado Santander";"";"C/ Santander, 28-30"
"Mercado Siro";"";"C/ Monasterio de Siresa, 1"
"Mercado Tenor Fleta";"";"Avda. Tenor Fleta, 56"
"Mercado Valdespartera";"";"Pº de los Olvidados, 20"
"Mercado Vitoria";"";"C/ Francisco Vitoria, 3"
"MIGUEL ANGEL";"";"CALLE GARCÍA SÁNCHEZ,27"
"MIL BODY";"";"AVDA GÓMEZ LAGUNA,46"
"MINI ESPACIO GOURMET";"";"CMNO TORRES (LAS),101"
"MONEYGARM";"";"CALLE SAN BLAS,51"
"MONEYGRAM";"";"CALLE JUAN PABLO BONET,10"
"MORA";"";"CALLE GARCÍA SÁNCHEZ,3"
"MUXO CONGELADO";"";"CALLE OVIEDO,183"
"NAORE";"";"CALLE MEDINA ALBAIDA,1"
"NATURHOUSE";"";"CALLE SAN MIGUEL,42"
"Naturoteca";"";" Plaza de Aragón, 11"
"NESPRESSO";"";"CALLE JOAQUIN COSTA,10"
"Nicolás Lázaro";"";"C/ Escosura, 44"
"Obrador La Aljaferia";"";"Plaza Emilio Alfaro, 1 Local"
"ORTO SPORT";"";"CALLE PAZ,5"
"PAK ALIMENTACION";"";"CALLE MONASTERIO DE SIRESA,28"
"PAN Y LECHE";"";"CALLE LASIERRA PURROY,114"
"PASA & PESA";"";"AVDA PABLO GARGALLO,35"
"Pasteleria golossas más que tartas";"";"Avda. Valencia, 24"
"PECADOS Y MARISCOS RAMON";"";"AVDA TENOR FLETA,56"
"PEIMERA LINEA";"";"CALLE ANSELMO CLAVE,45"
"Pili y Simón";"";"C/ Ildefonso Manuel Gil, 9"
"POLLERIA";"";"CALLE ANGEL GANIVET,10"
"POLLERIA JOSE LUIS";"";"AVDA TENOR FLETA,56"
"PRODUCTOS ALIMENTICIOS RUMANOS LA ODOR";"";"CALLE MONASTERIO DE SIRESA,28"
"PUESTO 3. ULTRAMARINOS Y ENCURTIDOS M. JESÚS";"";"CALLE SAN VICENTE DE PAUL,24"
"PUESTO 5";"";"AVDA NAVARRA,45"
"REGALIZ";"";"AVDA DIAGONAL PLAZA,8"
"REINOBEL";"";"CALLE REINO,30"
"REPOSTERIA KAMILA";"";"CALLE VIOLETA PARRA,28"
"RICO RICO";"";"AVDA JOTA (LA),48"
"SABORES";"";"CALLE EMBARCADERO,32"
"SABORES DEL MAESTRAZGO";"";"AVDA JUAN CARLOS I,12"
"SIN ROTULO, SIN NOMBRE";"";"CALLE SAN JUAN DE LA CRUZ,18"
"SN NUTRITION";"";"AVDA ALMOZARA,2"
"SOL";"";"CALLE GIMENEZ SOLER,7"
"SUCULENTO";"";"CALLE BELLE EPOQUE,23"
"Super Ecológico";"";" Avda. Gran Vía, 32"
"SUPERMERCADO ISLA LA GRACIOSA";"";"AVDA SALVADOR ALLENDE,1"
"SUPERMERCADOS MADELVI";"";"CALLE DON PEDRO DE LUNA,95"
"SURALIA";"";"CALLE SAN BRAULIO,5"
"TASTE OF AMÉRICA";"";"CALLE CONDE ARANDA,1"
"THE TEA SHOP";"";"TRAV JARDINES REALES,7"
"TIENE ORIGEN";"";"CALLE JUSSEPE MARTINEZ,4"
"TRADY'S SUPERMERCADOS";"";"CALLE ANGEL GANIVET,3"
"ULTRAMARINOS CASABLANCA";"";"AVDA VALENCIA,11"
