title;tel;calle
"A J CASH SERV OF CASIO";"";"CALLE EL AAIUN,3"
"A.S.Z. ARMY SURPLUS ZARAGOZA";"";"CALLE DOÑA BLANCA DE NAVARRA,20"
"ABRAMAT";"";"CALLE VALLE DE ZURIZA,19"
"ALBERTO CASAÑAL SL";"";"CALLE SAN ROQUE,11"
"ALGO";"";"CALLE TOMAS BRETÓN,11"
"ALUPLAS";"";"CALLE LASTANOSA,9"
"ANGELINES DETALLES";"";"CALLE JOSE OTO,18"
"ANTENAS ANGEL";"";"CALLE CELANOVA,2"
"ARTESANIA ALIAGA";"";"CALLE BERENGUER DE BARDAJI,66"
"ARTESANIAS CARLOS SOTA GASPAR";"";"CALLE TIERMAS,3"
"AUTOMATIC FORSA ARAGON";"";"CALLE VIDAL DE CANELLAS,7"
"BANBURY";"";"CALLE CORONA DE ARAGON,26"
"BASILICUS";"";"PLAZA PILAR (DEL),10"
"BELLAS ARTES COSO";"";"CALLE SAN LORENZO,12"
"Bellosta";"";"C/Alfonso I, 25"
"BENCAR";"";"aALCALDE CABALLERO, 76"
"BOMBAS VOLUM";"";"CALLE ESCORIAZA Y FABRO,22"
"Bupier 32 SLL ";"";"C/ Embarcadero, 32"
"C.C. Centro Remodelación S.L.L. ";"";"Camino de Las Torres, 109, piso LC"
"CALVO I MAYAYO";"";"CALLE CADENA (LA),28"
"CARDINA ";"";"CALLE PREVISION SOCIAL,1-2"
"Centro Auditivo AudioZar";"";"Doctor Iranzo 61"
"CESTERIA";"";"CALLE TEMPLE,6"
"Charcutería Magaña";"";"Camino de las Torres, 31"
"CM";"";"CALLE ZUMALACARREGUI,10"
"CM";"";"CALLE MANUELA SANCHO,11"
"DATES";"";"CALLE ESCORIAZA Y FABRO,109"
"DETALLES LACUEY";"";"AVDA GOYA,90"
"DISCOS LEYENDA";"";"CALLE MARIANO BARBASAN,12"
"DURBAN";"";"CALLE GARCÍA SÁNCHEZ,27"
"EDMI";"";"CALLE HEROISMO,37"
"El Cesto del Gato S.L.L. ";"";"C/ Roger de Tur, 11  "
"EL CORAZON DE JESUS";"";"PLAZA PILAR (DEL),11"
"EL MAÑICO";"";"CALLE ALFONSO I,14"
"EL MAÑO";"";"CALLE PLAZA LA SEO,1"
"EL MAÑO";"";"CALLE ALFONSO I,32"
"EL MAÑO";"";"CALLE SANTIAGO,4"
"EL SARAO";"";"AVDA ALMOZARA,39"
"EL TORICO";"";"CALLE DON JAIME I,46"
"Eva Hidalgo Vivas ";"";"C/ Estepona, 1, entra. Avda. Com-Cas  "
"EXPRESION'S";"";"CALLE SAN ANDRES,1"
"FERCAS";"";"AVDA JOTA (LA),52"
"Foto Estudio Navarro";"";"CALLE ALMADIEROS DEL RONCAL,6"
"FRANJOSA";"";"VIA PIGNATELLI,33"
"GAME";"";"AVDA DIAGONAL PLAZA,8"
"GONZALEZ SANTOLINO";"";"CALLE PREDICADORES,65"
"GRAES";"";"CALLE ESPOZ Y MINA,5"
"GREEN SECRET";"";"CALLE JUAN JOSE LORENTE,24"
"Jesus Garza Barrera ";"";"C/ Johann Sebastian Bach, 35  "
"JOHIMA ASCENSORES";"";"CALLE VIRGINIA WOOLF,1"
"Juán Caamaño Popa Jimenez ";"";"C/ Navas de Tolosa, 30 local  "
"Juegos Tradicionales";"";"Emilio Alfaro Lapuerta, 2"
"LA ARTESA";"";"PLAZA ARIÑO (DE),9"
"LA MAÑICA";"";"PLAZA PILAR (DEL),15"
"LA MANO DEL DESTINO";"";"CALLE TARRAGONA,39"
"La tahona del pastor";"";"PASEO TERUEL,5"
"LUISA ARTERO";"";"PLAZA PILAR (DEL),11"
"Mª Jesús Felez del Cerro ";"";"C/ Idelfonso Manuel Gil, 3, Local  "
"MAIL CENTRO";"";"CALLE CÁDIZ,14"
"MAÑOS SL";"";"PASEO MARIA AGUSTÍN,88"
"MANUFACTURAS MEDRANO";"";"AVDA TENOR FLETA,13"
"Maria Victoria Ortells González ";"";"C/ Felisa Gale, 23, local  "
"MARIANO VICENTE";"";"CALLE PASCASIO ESCORIAZA,7"
"Marina Zueco Gil ";"";"C/Alta, 17 B (Bº Juslibol)"
"MATERIAL AUTOESCUELAS";"";"VIA UNIVERSITAS,17"
"Noe Antonio Herráiz Izquierdo ";"";"Camino del Pilón, 129, casa 6, 4º A"
"OBJETOS DEL PILAR";"";"CALLE ALFONSO I,41"
"OLIVITO";"";"CALLE DON JAIME I,40"
"PAN AND PIL";"";"Molino de las Armas, 41"
"Peluquería Canina Pelitos";"";"Corona de Aragón, 41"
"Pescadería Mercado Romareda";"";"Asín y Palacios, 13"
"PEZPAYASO";"";"CALLE CORONA DE ARAGON,16"
"PIEDRA, PAPEL, TIJERA";"";"CALLE ARGENSOLA,9"
"PILAR GINES";"";"CALLE SANTIAGO,5"
"Raquel Antolin Gargallo ";"";"C/ Carmelo Betore Bergua, 13 B  "
"RECUERDOS DEL PILAR";"";"CALLE ALFONSO I,38"
"REGALICOS";"";"CALLE DON JAIME I,52"
"RIOMA";"";"CALLE ESCOSURA,43"
"RY-CONO, SL";"";"CALLE PASCASIO ESCORIAZA,3"
"S";"";"CALLE ANDRES DE UTARRUZ,8"
"SARPANS";"";"CALLE INGLATERRA,16"
"SEGUPOL";"";"CALLE CERVANTES,24"
"SIDAUSA";"";"CALLE CANTIN Y GAMBOA,3"
"SONILUZ";"";"CALLE DOMINGO LOBERA,12"
"STARS FILM";"";"CALLE SOBRARBE,46"
"Susana Sanchez Tena ";"";"C/ Santiago Ramón y Cajal, 47  "
"TALLERES SAMPIETRO";"";"AVDA NAVARRA,55"
"TECNICOMB";"";"VIA UNIVERSITAS,50"
"VICENTE MODREGO";"";"CALLE SAN PABLO,36"
"Victor Bolea Gomez ";"";"C/ Valle de Zuriza, 25, local"
"VIDEO ZARAGOZA";"";"CALLE TENOR FLETA,46"
"ZARAGOZA SOUVENIRS OLÉ";"";"PLAZA PILAR (DEL),16"
"ZAS PLAY&SHOP";"";"CALLE SANGENIS,15"
"Zoila del Carmen Fonseca Fontalvo ";"";"C/ La Paz, 28, 4º C  "
