title;tel;calle
"C.E.I.  Jesús Reparador";"";"C/ Sancho y Gil,6"
"C.E.I. Andarines";"";"C/ Matías Pastor Sancho, 2, bloque 4-5"
"C.E.I. Bolandrina";"";"C/ Refugio, 9, local"
"C.E.I. Chicotes";"";"C/ Balbino Orensanz, 55"
"C.E.I. Children";"";"Avda. San Juan de la Peña, 181"
"C.E.I. Chip y Chop";"";"Avda. Salvador Allende, 44"
"C.E.I. Chiquitines II";"";"Avda. Santa Isabel, 20"
"C.E.I. Cu Cu - Tas Tas";"";"C/ María Montessori, 12"
"C.E.I. Divina Pastora";"";"C/ Maestro Estremiana, 31-33"
"C.E.I. Educando";"";"C/ Río Cinca, 35"
"C.E.I. El Arca de Kupplu";"";"C/ Gerona, 3"
"C.E.I. El Barquito de Papel";"";"C/ Daroca, 42-44"
"C.E.I. El Carmen";"";"C/ Doctor Fleming, s/n"
"C.E.I. El Duende del Bosque";"";"c/ Santiago Castillo, 4"
"C.E.I. El Manzano";"";"C/ Emilia Pardo Bazan, 12"
"C.E.I. El Oso del Parque";"";"Andador Alberto Albericio Conchan/Reina Ester"
"C.E.I. El Tren Chu-Chu";"";"C/ Matilde Sanguesa Castañosa, 9-11"
"C.E.I. Heidi";"";"C/ Martín de Abanto,12"
"C.E.I. Hermandad del Refugio";"";"C/ Tomas Crespo de Aguero, 5"
"C.E.I. Karacol";"";"Pza. Tauromaquia de Goya, 1"
"C.E.I. La Casita de Nany";"";"C/ Luis Legaz Lacambra, 2"
"C.E.I. La Locomotora";"";"C/ Valle de Zuriza, 36-38"
"C.E.I. La Pequeña Cometa";"";"C/ Ildefonso Manuel Gil, 37"
"C.E.I. La Virgen Niña";"";"C/ Cuarte,71"
"C.E.I. Madre de Dios de Begoña";"";"C/ Terminillo, 22-24"
"C.E.I. Mi Cole";"";"C/ Lagos de Millares, 48"
"C.E.I. Montessori";"";"C/ Miguel Asin y Palacios,18"
"C.E.I. Muñecos";"";"C/ Mesones de Isuela, 62"
"C.E.I. Nuestra Señora de la Paz";"";"C/ La Salud, 11"
"C.E.I. Nuestra Señora de los Dolores";"";"C/ Privilegios de la Unión, 39"
"C.E.I. Patinete";"";"C/ Pamplona Escudero, 12"
"C.E.I. Peluche";"";"C/ Pedro Cerbuna, 41"
"C.E.I. Pequeninos";"";"Vía Ibérica, 67"
"C.E.I. Pequeninos Montes del Canal";"";"C/ Ludwig Van Beethoven, s/n"
"C.E.I. Siervas de los Pobres";"";"C/ Pablo Parellada, 44"
"C.E.I. Soletes";"";"Avda. Santa Isabel, 166"
"C.E.I. Tic Tac";"";"C/ Pedro Arnal Cavero, 30"
"C.E.I. Zaraduendes";"";"C/ José Antonio Gabriel Galan,16"
"C.E.I. Zarapeques";"";"C/ Enrique Val, 4 (Miralbueno)"
"Centro Privado de Educación Infantil Cuéntame";"";"Pº Rafael Esteve Vilella"
"Centro Privado de Educación Infantil El Nido de Patricia";"";"C/ Emilio Castelar, 91"
"Centro Privado de Educación Infantil Es-Cool";"";"Pº del Botánico, 2"
"Centro Privado de Educación Infantil Las Torres de Montecanal";"";"C/ Tomás Anzano, 37"
"Centro Privado de Educación Infantil Nenetes";"";"Pza. de los Lagos Azules"
"Centro Privado de Educación Infantil Saltarines";"";"C/ El Globo, 9"
"Centro Privado de Educación Infantil San José";"";"Vía Hispanidad, 117"
"Centro Privado de Educación Infantil Zagalines";"";"C/ Jesús,41"
"Col. Virgen de Guadalupe";"";"C/ Isla de Yerba,12"
"Escuela de Educación Infantil de la Delegación Especial de Economía";"";"C/ Jose Luis Albareda,18"
"Escuela de Educación Infantil Nuestra Señora de Loreto";"";"Carretera del Aeropuerto"
"Escuela Infantil Municipal Brioletas";"";"C/ La Iglesia, 32"
"Escuela Infantil Municipal El Andén";"";"C/ San Pedro Arbués, 4"
"Escuela Infantil Municipal El Bosque";"";"C/ Echegaray y Caballero, 5"
"Escuela Infantil Municipal El Tren";"";"C/ Reino, 5"
"Escuela Infantil Municipal La Paz";"";"C/ Emilio Pérez Vidal, 9"
"Escuela Infantil Municipal La Piraña";"";"C/ Florentino Ballesteros , s/n"
"Escuela Infantil Municipal Los Ibones";"";"C/ Antonio Leyva, 102"
"Escuela Infantil Municipal Los Vientos";"";"C/ Poeta Luis Cernuda, s/n"
"Escuela Infantil Municipal María Urrea";"";"C/ Luis Legaz Lacambra, 44"
"Escuela Infantil Municipal Parque Bruil";"";"C/ Vicente López Abadía, 4"
"Escuela Infantil Municipal Parque Venecia";"";"Avda. Puente de los Suspiros, nº 2"
"Escuela Infantil Municipal Pirineos";"";"C/ Valle de Gistaín, 44"
"Escuela Infantil Municipal Villacampa";"";"C/ Pedro Villacampa, 36"
"G.I. Monsalud";"";"c/ Ramiro I de Aragón, s/n"
