title;tel;calle
"010 : Servicio Municipal de Atención Telefónica ";"";"Pza. del Pilar , 18"
"Administración de la A.E.A.T. de Arrabal-Puente Santiag";"";"C/ Perdiguera, 5"
"Administración de la A.E.A.T. de Las Fuentes";"";"Pza. de la Reina Sofía, 3-4"
"Delegación del Gobierno";"";"Pza. del Pilar s/n"
"Delegación del I.N.E.";"";"C/ Albareda, 18"
"Gerencia Regional del Catastro de Aragón";"";"C/ Albareda, 18"
"Info Joven. Centro de Información Juvenil";"";"Plaza San Carlos, 4"
"Información Municipal de Urbanismo";"";"Vía Hispanidad, 20"
"Justicia de Aragón";"";"Palacio de Armijo. C/ Don Juan de Aragón, 7"
"Observatorio de Estadística Municipal";"";"C/ Domingo Miral , 1"
"Oficina de Registro Plaza del Pilar";"";"Pza. del Pilar , 18"
"Oficina de Registro Seminario";"";"Vía Hispanidad, 20"
"Oficina de Relaciones con la Ciudadanía (ORC, Plaza del Pilar)";"";"Pza. del Pilar , 18"
"Oficina Municipal de Información al Consumidor (OMIC)";"";"Vía Hispanidad, 20"
"Oficina Municipal de Recaudación Ejecutiva";"";"Vía Hispanidad, 20"
"Oficina Web Municipal";"";"Vía Hispanidad, 20"
"Punto de Información Tranvia";"";"Bulevar Gran Vía ( a la altura del nº7)"
"Servicio de Tesorería";"";"Vía Hispanidad, 20"
"UNIDAD DE INFORMACION GEOGRAFICA";"";"Vía Hispanidad, 20"
"Unidad de Objetos Perdidos";"";"Avda. de la Policia Local, 2"
