title;tel;calle
"Junta Municipal Actur - Rey Fernando ";"";"C/ María Zambrano, 56"
"Junta Municipal Casablanca";"";"C/ Viñedo Viejo, 1 (Centro Cívico)"
"Junta Municipal Casco Histórico";"";"C/ San Pablo, 37"
"Junta Municipal Centro";"";"Pº Hernán Cortés, 31-33"
"Junta Municipal Delicias";"";"C/ Antonio Mompeón Motos, 12-14"
"Junta Municipal El Rabal";"";"C/ Perdiguera, 7"
"Junta Municipal La Almozara";"";"Avda. Puerta de Sancho, 28"
"Junta Municipal Las Fuentes";"";"Avda. Miguel Servet, 57"
"Junta Municipal Miralbueno";"";"Camino del Pilón, 146"
"Junta Municipal Oliver-Valdefierro";"";"C/ Antonio de Leyva, 87"
"Junta Municipal San José";"";"Pza. Mayor, 2"
"Junta Municipal Santa Isabel";"";"Calle del Baile, nº 2"
"Junta Municipal Sur";"";"Avda. de Casablanca, s/n entrada junto al recinto ferial de Valdespartera"
"Junta Municipal Torrero";"";"C/ Monzón, 3"
"Junta Municipal Universidad";"";"C/ Domingo Miral , 5"
"Junta Vecinal Alfocea";"";"C/ Castellar , 23"
"Junta Vecinal Garrapinillos";"";"Plaza José Ramón Arana, 1"
"Junta Vecinal Juslibol";"";"Pza. Mayor, 8"
"Junta Vecinal La Cartuja Baja";"";"C/ Autonomía de Aragón, 21"
"Junta Vecinal Montañana";"";"C/ Mayor, 115"
"Junta Vecinal Monzalbarba";"";"C/ Santa Ana , 34"
"Junta Vecinal Movera";"";"Pza. Mayor, 1"
"Junta Vecinal San Juan Mozarrifar";"";"Pza. España, 9"
"Junta Vecinal Torrecilla de Valmadrid";"";"C/ Paradero, 1"
"Junta Vecinal Venta del Olivar";"";"Plaza Mayor, s/n"
"Junta Vecinal Villarrapa";"";"C/ Escuelas, 7"
"Oficina de Registro Plaza del Pilar";"";"Pza. del Pilar , 18"
"Oficina de Registro Seminario";"";"Vía Hispanidad, 20"
