title;tel;calle
"Centro de Tiempo Libre Arianta (Casetas)";"";"C/ Galicia, s/n"
"Centro de Tiempo Libre Barbol (Actur)";"";"C/ Alberto Duce, 2"
"Centro de Tiempo Libre Birabolas";"";"C/ La Rosa, 2"
"Centro de Tiempo Libre Cadeneta (Casco Viejo)";"";"C/ La Salina, 4"
"Centro de Tiempo Libre Cantalobos (Las Fuentes)";"";"Avda. Miguel Servet, 57"
"Centro de Tiempo Libre Capuzón (Torrero)";"";"C/ Monzón, 3"
"Centro de Tiempo Libre El Cuco (Delicias)";"";"C/ Eloy Martinez, 13"
"Centro de Tiempo Libre El Dado (San José)";"";"Pza. Mayor, 2"
"Centro de Tiempo Libre El Trébol (Torrero)";"";"C/ Lugo, 60"
"Centro de Tiempo Libre Esbarizaculos";"";"Alvira Lasierra, 4"
"Centro de Tiempo Libre Escarramate";"";"del Paso, 60"
"Centro de Tiempo Libre Gamusinos (Valdefierro)";"";"Avenida de Valdefierro, s/n"
"Centro de Tiempo Libre Gusantina (Casco Viejo)";"";"Pza. de José Ignacio Asso, 4"
"Centro de Tiempo Libre Gusaramix ( Monzalbarba )";"";"Andador de Quinto, nº 4"
"Centro de Tiempo Libre La Cigüeña (La Cartuja)";"";"C/ Salduba, 8"
"Centro de Tiempo Libre La Cometa";"";"Pza. La Albada, 3"
"Centro de Tiempo Libre La Sabina";"";"Avda. Santa Isabel, 100"
"Centro de Tiempo Libre Musaraña (Delicias)";"";"Avda. Navarra, 54"
"Centro de Tiempo Libre Os Mesaches (Actur)";"";"C/ Octavio Paz, 16"
"Centro de Tiempo Libre Óvalo (Delicias)";"";"Vía Univérsitas, 28"
"Centro de Tiempo Libre Pandora (San José)";"";"Terrazas de Cuellar, 2. Local 11"
"Centro de Tiempo Libre Paniporta (Montañana)";"";"Andador Jacinto Lázaro"
"Centro de Tiempo Libre Rosales del Canal";"";"Calle Richard Wagner, 2"
"Centro de Tiempo Libre Saltapillos (Garrapinillos)";"";"C/ Nuestra Señora de Loreto, 40"
"Centro de Tiempo Libre Sin Mugas";"";"C/ Pedro Saputo, 3"
"Centro de Tiempo Libre Telaraña (Arrabal)";"";"C/ Perdiguera, 7"
"Centro de Tiempo Libre Tragaldabas (Casablanca)";"";"C/ Viñedo Viejo, 20 (Urbanización Viñedo Viejo)"
"Centro de Tiempo Libre Vendaval (Almozara)";"";"Avda. Puerta Sancho, 30"
"Centro de Tiempo Libre Voltereta Universidad";"";"C/ Violante de Hungría, 4"
"Centro de Tiempo Libre Zardacho (Oliver)";"";"C/ Antonio de Leyva, 87"
"Centro de Tiempo Libre Zascandil ( Barrio Jesús)";"";"C/ Norte, 17"
"Centro Municipal de Tiempo Libre San Juan de Mozarrifar";"";"Francisco Moreno, 2"
"Centro Tiempo Libre Movera";"";"Padre Claret, 28"
"Escuela de Tiempo Libre Ágora";"";"C/ Juan Pablo Bonet, 24, 1º Izda."
"Escuela de Tiempo Libre Bitácora";"";"Ricla, 13"
"Escuela de Tiempo Libre Iskairos";"";"C/ El Globo, 14"
"Escuela de Tiempo Libre Macora";"";"C/ Padre Manjón, 4-6, 2a planta. Edificio hermandades de Trabajo"
"Escuela de Tiempo Libre Océano Atlántico";"";"Francisco Oliván Bayle, 4"
"Escuela de Tiempo Libre Os Zagales";"";"Juan José Lorente, 56"
"Escuela de Tiempo Libre Ymca Aragón";"";"C/ Pedro Cerbuna, 2"
"Escuela Tiempo Libre Cierzo";"";" Doctor Octavio García Burriel, 2, local."
"Escuela Tiempo Libre Ignis";"";"World Trade Center Zaragoza (Avda. Maria Zambrano, 31)"
