title;tel;calle
"Aneto, Sociedad Cooperativa Limitada";"";"CTRA. DE LOGROÑO, Km. 6,600 POLIG. ""EL PORTAZGO"" NAVE 71"
"Aragonesa de alta frecuencia, SL";"";"C/ MAS DE LAS MATAS, 1 (Edificio Utrillo)"
"C.S.L. Actur";"";"Pedro Saputo, 3"
"C.S.L. Almozara";"";"C/ Fraga, 15-17 Bajos"
"C.S.L. Casco Viejo";"";"Rebolería, 10-12"
"C.S.L. Casetas";"";"Avenida Constitución, 16"
"C.S.L. Delicias";"";"Escultor Palao, 36"
"C.S.L. Federico Ozanam";"";"C/ Basilio Boggiero, 53"
"C.S.L. La Jota";"";"Avenida Cataluña, 88"
"C.S.L. Las Fuentes";"";"Monasterio de Obarra, 2-4"
"C.S.L. Oliver";"";"Tirso de Molina, 10-12"
"C.S.L. Picarral";"";"Camino de los Molinos, 12"
"C.S.L. San José";"";"Avenida Cesareo Alierta, 76-78"
"C.S.L. Torrero";"";"Monterregado, 13"
"C.S.L. Valdefierro";"";"Avenida Valdefierro, s/n"
"Centro de Formación Ocupacional Río Gállego";"";"Camino Torre de los Ajos, 29"
"Centro de Formación Ocupacional Salvador Allende";"";"C/ Monasterio de Samos, 42"
"Centro especial de empleo Oliver, SL";"";"CARRETERA DE MADRID, Km. 316"
"Ceserpi, SL";"";"CAMINO DE LOS MOLINOS, 12"
"Cierzo gestión SL.";"";"URBANIZACIÓN RESIDENCIAL PARAÍSO, LOCAL 60"
"Emaragón, SL";"";"C/ CINEASTA CARLOS SAURA, 4, BAJO"
"Envasado Bolskan-Correas, SL";"";"MERCAZARAGOZA, C/B Nº 3, NAVE 5-6 (POLIGONO COGULLADA)"
"Fundación Carmen Fernández Céspedes. Centro CEDES";"";"C/ SAN CRISTÓBAL , 4 (BARRIO SAN GREGORIO)"
"G.P.-7, SL";"";"C/ MIGUEL SERVET, 34-36"
"Gestión asistencia Aragonesa SL";"";"C/ JOSÉ LUIS POMARÓN, 9"
"Gupost Zaragoza, SL";"";"POL. IND. MOLINO DEL PILAR - C/ GEORGE STEPHENSON, 8"
"Jardines del Rey Fernando, SL";"";"C/ CLARA CAMPOAMOR, 25"
"Logística Social SL";"";"C/ CLARA CAMPOAMOR, 25"
"Magnolia SCDAD. COOP. LTDA.";"";"C/ ISLA FUERTEVENTURA, 2-4"
"Manipulados El Portazgo, SL";"";"C/ JOSÉ LUIS POMARÓN, 9"
"Mas que D x T Aragón, SL";"";"C/ JOSÉ PELLICER 30, LOCAL"
"Minueval, SL";"";"C/ COMUNEROS DE CASTILLA, 13"
"Naturalmente social Recikla, S.L.";"";"C/ COMUNEROS DE CASTILLA, 11-13"
"Performance, SL";"";"C/ ISLA FUERTEVENTURA, 2-4 LOCAL 2"
"Protec &amp; Marti, S.L.";"";"C/ SANTA EULALIA DEL CAMPO, 7"
"Proyecto omnium integración laboral, SL";"";"URBANIZACIÓN RESIDENCIAL PARAÍSO , 11. 1ºB"
"Proyectos integrales de limpieza S.A.";"";"C/ PEDRO I DE ARAGÓN, 20, BAJO"
"Reciclamas SL";"";"C/ PINTOR PABLO RUIZ PICASSO, 6, LOCAL IZDA."
"Schindler 24, SL";"";"PZA. ANTONIO BELTRAN MARTÍNEZ, 1, 4º"
"Servicios asistenciales de Zaragoza, SL";"";"C/ UTRILLAS, 9"
"Servicios integrales de fincas Aragón, SL";"";"C/ LA VICTORIA 19, BAJO"
"Servicios Parque Delicias, SL";"";"DUQUESA DE VILLAHERMOSA, 66"
"Stylepack";"";"C/ CASTILLO DE CAPUA, 10, NAVE 21"
"Umbela, SCDAD. COOP. LTDA.";"";"C/ PINTOR PABLO RUIZ PICASSO, 27"
"YMCA Zaragoza. Formación y Empleo";"";"C/ Corona de Aragón, 17"
"Zaragoza Activa (La Azucarera)";"";"C/ Mas de las Matas, 20"
"Zaragoza Parkings, SL";"";"C/ JOSÉ LUIS POMARÓN, 9"
"Zona Empleo (Zaragoza Dinámica).";"";"Calle Mas de las Matas, 20"
