title;tel;calle
"El Aula de Teatro. Universidad de Zaragoza ";"";"C/ Pedro Cerbuna, 12"
"Teatro Arbolé ";"";"Parque Metropolitano del Agua. Pº del Botánico, 4"
"Teatro Bicho";"";"C/Ricardo del arco nº 8"
"Teatro Che y Moche ";"";"Ctra. de Madrid, Km. 316, Nave 4A"
"Teatro de la Estación ";"";"C/ Domingo Figueras Jariod, 8-10"
"Teatro de las Esquinas";"";"Vía Univérsitas 30-32, esquina con Duquesa Villahermosa"
"Teatro de medianoche ";"";"C/ Mario Lasala Valdés, 21-23, Bajo E"
"Teatro del Mercado";"";"Pza. Santo Domingo"
"Teatro del temple ";"";"Vía Universitas, 30"
"Teatro La Carrucha ";"";"C/ Alfonso X El Sabio, 2, 10º D"
"Teatro Principal";"";"C/ Coso, 57"
