title;tel;calle
"BEBESANO";"";"CALLE PEDRO MARIA RIC,28"
"BODEGAS ALBA";"";"CALLE GALAN BERGUA,7"
"BODEGAS DANIEL SORIA";"";"VIA HISPANIDAD,136"
"BODEGAS EL PILAR";"";"CALLE MARIA LOSTAL,1"
"BODEGAS LAMA";"";"CALLE JERONIMO CANCER,20"
"BODEGAS MUÑOZ";"";"CALLE TERMINILLO,28"
"BODEGAS MUÑOZ";"";"CALLE VILLA DE ANDORRA,1"
"BODEGAS PILAR";"";"PASEO FERNANDO EL CATOLICO,50"
"BODEGAS Y DECORACION BACO";"";"AVDA SANTA ISABEL,20"
"BODEJAS M VICENTE";"";"CALLE LAPUYADE,3"
"CASA PERDIGUER";"";"CALLE ESCOSURA,65"
"CASA PERDIGUER";"";"CALLE SAN PABLO,39"
"EL BUEN SABOR";"";"AVDA CESAR AUGUSTO,S/N"
"EL LAGAR DEL ENOFILO";"";"CALLE MIGUEL SERVET,156"
"EL ROLLO";"";"CALLE JOSE LUIS BORAU,23"
"KHANTAROS";"";"CALLE SAN VICENTE DE PAUL,21"
"LA DESPENSA DE ANEVA";"";"CALLE DOCTOR CERRADA,32"
"LA GARNACHA";"";"CALLE REINA FABIOLA,3"
"LA VINATERIA";"";"CALLE MADRE SACRAMENTO,16"
"LOS CAPRICHOS";"";"CALLE SAN LORENZO,3"
"LOZANO";"";"AVDA AMERICA,7"
"LUXE A COTE";"";"CALLE JOSEFA AMAR Y BORBON,7"
"LYCAMOBILE";"";"CALLE JOSE PELLICER,35"
"TOME  VINOS";"";"CALLE KETYA,S/N"
"TOME VINOS";"";"CALLE ANTONIO VALCARRERES,7"
"VENTA DE VINOS, CORONA DE ARAGON BODEGAS PERDIGUER";"";"AVDA SANTA ISABEL,72"
