title;tel;calle
"Centro de Documentación CEPYME-FEMZ ";"";"C/ Santander, 36, 2ª planta"
"Centro de Documentación de Radio Nacional de España en Aragón (RNE) ";"";"Avd. de Ranillas, 5 Edif. B"
"Centro de Documentación de Salud Pública ";"";"Vía Universitas, 36"
"Centro de Documentación del Agua y el Medio Ambiente";"";"Pº Echegaray y Caballero, 18"
"Centro de Documentación del Centro Regional de Televisión Española.  ";"";"Pº de Ruiseñores , 57 - 59"
"Centro de Documentación del Colegio Oficial de Médicos de Zaragoza ";"";"Pº Ruiseñores, 2  "
"Centro de Documentación del Instituto Aragonés de la Mujer.  ";"";"C/ Santa Teresa de Jesús, 30-32"
"Centro de Documentación del Museo Pablo Gargallo";"";"Pza. de San Felipe, 3. "
"Centro de Documentación Europea. Universidad de Zaragoza. Facultad de Derecho  ";"";"Edificio Derecho III. Pza. de San Francisco"
"Centro de Documentación GABESA-Heraldo de Aragón ";"";"C/ Inocencio Giménez, s/n, local 5 "
"Centro de Documentación Ibercaja -Palacio de Larrinaga- ";"";"C/ Miguel Servet, 123"
"Centro de Información y Documentación Administrativa del Departamento de Presidencia y Relaciones Institucionales";"";"Edificio Pignatelli. Pº María Agustín, 36"
"Centro de Información y Documentación Aragonés de Consumo (CIDAC)  ";"";"Via Universitas 36, 6ª Planta"
"Centro Pignatelli ";"";"Pº Constitución, 6 E"
"Instituto Geográfico de Aragón (IGEAR)";"";"Paseo María Agustín, 36."
