title;tel;calle
"Academia Alfred";"";"Camino de la Mosquetera, 45"
"Academia Arte Miss - Centro 1";"";"C/ Padre Manjon, 38-40"
"Academia Izquierdo";"";"c/ Bolonia, 14"
"Academia Marco";"";"C/ Conde de Aranda,7-9"
"Academia Plus Ultra";"";"Pº Gran Vía, 11 "
"Academia Romero II";"";"Pº María Agustín, 101-103"
"Academia Valle de Tena";"";"Pº Isabel la Católica, 5-7"
"Asociación Utrillo";"";"Mas de las Matas, 1"
"C.E.I.P. María Moliner";"";"C/ Miraflores, 10"
"C.P.A. Salduie";"";"Avda. Ramon Sainz de Varanda, 1- 3"
"C.P.E.P.A. Juan José Lorente";"";"c/ Castellote, 3"
"C.P.I.F.P de Movera";"";"Ctra. de Pastriz, Km 3,6"
"C.P.I.F.P. Corona de Aragón";"";"C/ Corona de Aragón, 35"
"C.P.I.F.P. Los Enlaces";"";"C/ Jarque de Moncayo, 10"
"C.S.L. Actur Mancala";"";"C/ Pedro Saputo, 3"
"Centro de Formación ""Arsenio Jimeno""";"";"C/ Eduardo Jimeno Correas, s/n  (al final de la C/ Rosalía de Castro)"
"Centro de Tecnologías Avanzadas";"";"Avda. Sainz de Varanda, 15"
"Centro Marco Aldany";"";"Vía Ramon Pignatelli, 11"
"Col. El Buen Pastor";"";"C/ Monzón, 27"
"Col. Escuelas Pías Santa Engracia";"";"Camino de Miraflores, 23"
"Col. Juan de Lanuza";"";"Ctra. Aeropuerto, 275"
"Col. La Salle Santo Ángel";"";"C/ Tomás Anzano, 1 (Montecanal)"
"Col. María Auxiliadora";"";"C/ Mornes, 14"
"Col. Montessori";"";"C/ Lagasca, 25-27"
"Col. O.D. Santo Domingo de Silos";"";"C/ Amistad, 6"
"Col. Salesiano - Nuestra Señora del Pilar";"";"C/ María Auxiliadora, 57"
"Col. San Valero";"";"C/ Violeta Parra, 9"
"Col. San Vicente de Paúl";"";"C/ San Vicente de Paul, 31"
"Col. Santa María Reina";"";"C/ Santa María Reina, 2"
"Condes de Aragón (FP)";"";"C/ Condes de Aragón, 9"
"Escuela de Arte";"";"Avda. María Zambrano, 5"
"Fundación Benito Ardid ADISLAF";"";"C/ COMUNEROS DE CASTILLA, 11-13"
"Fundación Picarral";"";"Sede Fundación Picarral. C/ Albarracín, 23, Nave 23"
"I.E.S. Andalán";"";"C/ París, 1"
"I.E.S. Avempace";"";"C/ Islas Canarias, 5"
"I.E.S. Ítaca";"";"Avenida de los Estudiantes, 1"
"I.E.S. José Manuel Blecua";"";"C/ Cuarta Avenida, 13"
"I.E.S. Luis Buñuel";"";"C/ Sierra de Vicor, 20"
"I.E.S. Miguel Catalán";"";"Pº Isabel la Católica, 3"
"I.E.S. Miralbueno";"";"C/ Vistabella, 8"
"I.E.S. Pablo Serrano";"";"C/ Batalla de Lepanto, 30"
"I.E.S. Pedro de Luna";"";"C/ Universidad 2"
"I.E.S. Pilar Lorengar";"";"C/ Miguel de Asso, 5"
"I.E.S. Río Gállego";"";"C/ Río Piedra, 4"
"I.E.S. Santiago Hernández";"";"Avda. Navarra, 141"
"I.E.S. Tiempos Modernos";"";"C/ Cineasta Segundo de Chomón, 4"
"I.E.S. Virgen del Pilar";"";"Pº Reyes de Aragón, 20"
