title;tel;calle
"Auditorio de Zaragoza";"";"C/ Eduardo Ibarra , 3"
"Calle Moret";"";"Calle Moret"
"Centro de Historias";"";"Pza. San Agustin, 2"
"Cúpula Geodésica";"";"Camino de Cabaldos, 45"
"Escenario Ambar - Fuente de Goya";"";"Pza del Pilar"
"Espacio Río y Juego";"";"Recinto Expo"
"Espacio Zity (Valdespartera)";"";"Avda. Casablanca"
"Explanada Estación del norte";"";"C/ Perdiguera, 7"
"Fuente de la Hispanidad (Plaza del Pilar)";"";"Plaza del Pilar (Fuente de la Hispanidad)"
"Jardín de Invierno. Parque José Antonio Labordeta";"";"CABEZO BUENA VISTA, 0"
"Pabellón Príncipe Felipe";"";"Avda. Cesáreo Alierta, 120"
"Palacio de Congresos de Zaragoza";"";"Pza. Lucas Miret Rodríguez, 1"
"Parque de Marionetas";"";"Parque Grande"
"Parque Delicias";"";"Vía Universitas - C/ Duquesa Villahermosa"
"Parque Grande, José Antonio Labordeta";"";"Paseo Isabel la Católica, 75"
"Recinto Ferial (Valdespartera)";"";"Avda. Casablanca"
"Teatro del Mercado";"";"Pza. Santo Domingo"
"Teatro Principal";"";"C/ Coso, 57"
