title;tel;calle
"Aeropuerto ";"";"Ctra. Del Aeropuerto,  s/n"
"Aitor Isasa Alonso ";"";"Avda. de la Ilustracion, 28, casa 19  "
"Alejandro Sanchez Ginto ";"";"C/ Fray Luis Amigo, 9º C  "
"Alfredo Manero Monreal ";"";"Camino de Fillas, 18, 1º B  "
"Andres Hernandez Plumed ";"";"C/ Pablo Iglesias, 22, 3B  "
"Angel Calvo Sanz ";"";"C/ Jorge Sanchez Candial, 1, 2º, 8º  "
"Antonio Olmeda Turon ";"";"C/ Palencia, 11, 9º A  "
"Antonio Salesa Ramo ";"";"C/ Pontevedra, 15, 1º A  "
"Armando Gimeno Gimeno ";"";"Pza. Poesia, 15, 1ºA  "
"Carlos Alonso Gonzalez ";"";"C/ Jardines de Lisboa, 6, 8º D  "
"Carlos Martínez Turón ";"";"C/ Cañizar del Olivar, 4, esc Izda, 6º B  "
"Carlos Monzon Caudevilla ";"";"Avda. Almozara, 9 5º dcha.  "
"Carlos Torres Uriz ";"";"C/ Valladolid, 4, 4ºC  "
"David Arcega Mendoza ";"";"Avda. Ilustración, 3, casa 28 B  "
"David Navasa Rivera ";"";"C/ San Antonio Maria Claret, 51-53,  esc.A, 4º A  "
"Diego Simón Martínez ";"";"Camino Las Torres 3, casa 3,  5º F  "
"Eduardo Bolsa Franco ";"";"Avda. Santa Isabel, 24, 2º B  (Santa Isabel)"
"Eduardo Rodrigo Malo ";"";"C/ La Fragua, 18, 1º  "
"Eloy Cañada Polo ";"";"C/ Cineasta José Luis Borau, 15-17, 8º B  "
"Estación Central de Autobuses";"";"Calle Miguel Roca i Junyent, 7"
"Estación de Cercanías Goya";"";"Avda. Francisco de Goya, 51"
"Estación de Cercanías Miraflores";"";"Avda. Tenor Fleta, s/n"
"Estación de Cercanias Portillo";"";"C/ Escoriaza y Fabro, s/n"
"Estación Zaragoza Delicias";"";"C/ Rioja, 33"
"Flavius-Mihai Rugina ";"";"C/ San Adrián de Sasabe, 4, 7º B  "
"Guillermo Ruiz Trigo ";"";"C/ Fuendejalon, 6, 2º B  "
"Iván Larraz Bailo ";"";"C/Compromiso de Caspe, 113, esc 1, 3º B  "
"Jaime Fernandez Fernandez ";"";"C/ Juan Padilla, 5, 2º B"
"Javier Anastasio Bueno Martínez ";"";"C/ Pantano de Búbal, 8, 5º  "
"Jesus Crespo Bas ";"";"C/ Monasterio Nuestra Señora de los Angeles, 3, esc 6"
"Jesus Miguel Gracia Teruel ";"";"C/ Terminillo, 57, 6º B esc. Izda.  "
"Jesus Revuelto Aladrén ";"";"Camino de Miraflores, 4-9, 1º E  "
"José Alberto Navarro Alvarez ";"";"Avda.Tenor Fleta, 13-15, 6º Centro  "
"Jose Daniel Baquero Gracia ";"";"C/ Doctor Julián Sanz Ibañez, 55, Dupl, 5º E  "
"Jose Ignacio Asensio Ortin ";"";"C/ Mariana Pineda, 17, 3º B  "
"Jose Luís Abril Subirón ";"";"C/ San Ramón, 5, casa 7 (Bº Movera)"
"José Luis Gurrea Alonso ";"";"C/ San Antonio, 20 casa (La Muela)"
"Jose Luis Tejedor Saenz ";"";"C/ Sierra de Luna, 13 (La Puebla de Alfinden)"
"Jose Manuel Gracia Corzan ";"";"C/ Luis Pinilla Soliveres, 20, 2 ºB  "
"José Maria Lahoz Meseguer ";"";"C/ Jorge Guillen, 33, 2º B  "
"Jose Ramón Celma Neira ";"";"C/ Bartolome Llorente, 17, 2º A  "
"Juan Carlos Alcalde González ";"";"C/ Ibon de Plan, 32, 6º B  "
"Juan Carlos Esteban Oliver ";"";"C/ Monte Perdido, 1-3, casa 53"
"Juan Valentin Miravete Palomino ";"";"C/ San Adrian Sasabe, 4, 2º A  "
"Manuel Castillo Quílez ";"";"Pº San Sebastián, 28 (San Mateo de Gállego)"
"Maria Raquel Martínez Romanillos ";"";"C/ Los Pájaros, 27, 2º Izda.  "
"Mariano del Pilar Martínez Tena ";"";"Pza. Gallur 2, 1º D  "
"Martín Enrique Perez Portero ";"";"C/Aldebarán, 76, 6ºC  "
"Martin Lucea del Rio ";"";"C/La Diligencia, 10, 2ºB  "
"Miguel Saturnino Del  Rio Vega ";"";"Avda. Valencia, 30, esc.2, 1º B  "
"Pedro Fleta Muniesa ";"";"C/ Vicente Aleixandre, 16, 1º B  "
"Rafael Aibar Ortiz ";"";"C/ Miguel Artigas, 58, 3º F  "
"Raúl Gracia Bailo ";"";"C/ Octavio Paz, 16, 1º C  "
"Ruben Ortin Lapuerta ";"";"Avda. de San Jose, 122, 3º D  "
"Sergio Cardiel Domínguez ";"";"C/ Mosén Andrés Vicente, 30, 3º Izda.  "
"Sergio Del Rosario Salas ";"";"C/ Francisco Ferrer, 17, 1º B  "
