title;tel;calle
"AIRVEN, SA";"";"CALLE DAROCA,6"
"ALUMAXI SESTE MAS";"";"CALLE ANTONIO MAURA,41"
"ALUMERTI SCL";"";"CALLE PONTEVEDRA,4"
"ALUMINIOS CASTILLO";"";"CALLE DOMINGO RAM,47"
"ALUMINIOS ESCOSURA";"";"CALLE ESCOSURA,2"
"ALUMINIOS GIMENO";"";"CALLE CASTELAR,30"
"ALUMINIOS HECHER";"";"CALLE RAQUEL MELLER,10"
"ALUMINIOS J.P.";"";"CALLE COVADONGA,39"
"ALUMINIOS JES";"";"Don Pedro de Luna,1"
"ALUMINIOS LASIERRA";"";"CALLE DOCE DE OCTUBRE,30"
"ALUN GENIS, SL";"";"CALLE SANGENIS,50"
"ALUSAN";"";"CALLE CALATORAO,1"
"AMBIENTES";"";"AVDA SAN JOSÉ,25"
"ARAGONESA DE COLOCACION";"";"CALLE SANTA ROSA,8"
"ARBA CARPINTERIA DE ALUMINIO";"";"CALLE FRAY JUAN REGLA,11"
"ARMISEN";"";"AVDA ANSELMO CLAVE,27"
"AZNAREZ SC";"";"CALLE CAÑIZAR DEL OLIVAR,3"
"BARQUERO CERRAJERIA EN GENERAL";"";"CALLE PINTOR ZULOAGA,S/N"
"BESAN PUERTAS VENTANAS";"";"CALLE RAPERI (DE LA)(SANTA ISABEL),9"
"BIMESA INDUSTRIAS METALICAS";"";"CALLE PRIVILEGIO DE LA UNION,18"
"CADEYMA";"";"PASEO MARIA AGUSTÍN,88"
"CADEYMA";"";"CALLE ESPARTERO,5"
"CAITA";"";"CALLE GARCÍA SÁNCHEZ,21"
"CAMUSA";"";"CALLE JULIAN SANZ IBAÑEZ,42"
"CARPINTERÍA ALMOZARA AA";"";"CALLE ALMUNIA DE DÑA GODINA,22"
"CARPINTERIA ALUMINIO ALEMANIA SL";"";"CALLE HILARION ESLAVA,14"
"CARPINTERIA ALUMINIO MORENO";"";"CALLE SAN ANTONIO ABAD,19"
"CARPINTERIA DE ALUMINIO";"";"CALLE PREDICADORES,121"
"CARPINTERIA DE ALUMINIO M NIEBLA";"";"CALLE ALCALA DE LA SELVA,4"
"CARPINTERIA DE ALUMINIO NAVARRO";"";"CALLE SAN ADRIAN DE SASABE,8"
"CARPINTERIA DE ALUMINIO PASTOR";"";"CALLE RODRIGO REBOLLEDO,40"
"CARPINTERIA METALICA V. JIMENEZ";"";"CALLE VIZCAYA,16"
"CASPE";"";"CALLE GOMEZ AVELLANEDA,43"
"CASTELLO";"";"CALLE LAPUYADE,14"
"CASTELLO";"";"CALLE COSO,109"
"CERRAMIENTOS INTEGRALES";"";"CALLE CALLE JORGE COCCI,18"
"CERRAMIENTOS MOYA";"";"CALLE VIA (LA),8"
"CRISTALERIA ACTUR";"";"CALLE ILDEFONSO MANUEL GIL,23"
"CRISTALERIA BUIL";"";"CALLE VIZCAYA,16"
"D PAULES";"";"CALLE GIMENO VIZARRA,1"
"DECOPROYECT";"";"CALLE PABLO SARASATE,28"
"DECORACIONES DE BLAS";"";"CALLE NTRA SRA DEL SALZ,33"
"DECORACIONES FELIPE";"";"CALLE DELICIAS,81"
"DECORACIONES MONREAL";"";"AVDA CESAREO ALIERTA,33"
"DECOZAR";"";"CALLE SANGENIS,28"
"DIKTER";"";"CALLE TOLEDO,8"
"EBRO";"";"CALLE CONDE ARANDA,68"
"EL BIOMBO";"";"CALLE DON JAIME I,32 DPDO"
"ENOVA";"";"AVDA VALENCIA,4"
"FACTORY";"";"CALLE SANTA TERESA DE JESUS,3"
"FRUTOS SANDRA";"";"CALLE VIRGEN DE LA ROSA,4"
"GALTESA CARPINTERIA ALUMINIO";"";"CALLE TOMAS HIGUERA,23"
"GASCA";"";"CALLE BARON DE WARSAGE,6"
"GRIGERA ALUMINIO";"";"CALLE FRANCO Y LOPEZ,34"
"GV MOBILIARIO Y CARPINTERIA";"";"CALLE CORONA DE ARAGON,48"
"HERRERO";"";"AVDA MADRID,153"
"HNOS JUSTO";"";"CALLE AZOQUE,50"
"IDEAS";"";"CMNO TORRES (LAS),101"
"INDUSTRIAS GORDO";"";"CALLE DUQUESA VILLAHERMOSA,48"
"INTIMA HOGAR";"";"CALLE VICENTE ALEIXANDRE,1"
"ISOCONFORT.COM";"";"CALLE FRANCISCO DE QUEVEDO,12"
"J. LORES CARPINTERIA DE ALUMINIO";"";"CALLE DOCTOR IRANZO,92"
"J.R. JOSE ROCHE";"";"CALLE MONASTERIO DE SAMOS,28"
"JANDRO PAPELES PINTADOS";"";"CALLE FLORENTINO BALLESTEROS,17"
"JES ALUMINIOS";"";"AVDA MADRID,92"
"JESUS GINER";"";"CALLE SALVADOR MADARIAGA,S/N"
"JESUS USON";"";"CALLE GIL MORLANES,25"
"JOSÉ RUTIA";"";"AVDA COMPROMISO DE CASPE,107"
"L-GIL";"";"CALLE DOCTOR PALOMAR,49"
"LA CASA DE LAS PERSIANAS";"";"CALLE OLMO (CASETAS),17"
"LA VENTANA";"";"CALLE EMBARCADERO,38"
"LABORDA";"";"CALLE JESUS,11"
"LINARES";"";"CALLE PASCUALA PERIE,20"
"LOZANO";"";"CALLE BOLIVIA,67"
"LUMARVI";"";"CALLE BORJA,29"
"LUXER";"";"AVDA MONTAÑANA,343"
"MADERABEL";"";"CALLE VIDAL DE CANELLAS,12"
"MADERAS ROBLES";"";"PASEO CALANDA,23"
"MADERAS TORRERO";"";"CALLE CHECA,37"
"MANOLI";"";"CALLE TERMINILLO,37"
"MARCOS REFORMAS";"";"CALLE CASTELAR,6"
"MARIN";"";"CALLE AGUSTINA DE ARAGON,50"
"MOLINA";"";"CALLE MIGUEL SERVET,24"
"MUEBLES RADRAL DECORACION";"";"CALLE DOMINGO RAM,24"
"NACER SL";"";"AVDA CESAREO ALIERTA,23"
"NACER, SL";"";"AVDA VALENCIA,32"
"NALCA";"";"CALLE SANTIAGO LAPUENTE,4"
"PERSIANAS BAQUERO";"";"CALLE MONEGROS,6"
"PERSIANAS EXPANSION";"";"AVDA COMPROMISO DE CASPE,62"
"PERSIANAS JESUS GRACIA";"";"CALLE ANDRES VICENTE,38"
"PERSIANAS LAPUENTE";"";"CALLE SUIZA,6"
"PERSIANAS LORAS";"";"CALLE CASTILLA,15"
"PERSIANAS LOS MAÑOS";"";"CALLE MONTERREGADO,6"
"PERSIANAS PEGORSOL";"";"PASEO CALANDA,23"
"PUERTAS ACTUR";"";"CALLE PABLO NERUDA,2"
"PUERTAS ANDREU, SL";"";"CALLE TARRAGONA,18"
"PUERTAS ARIAS";"";"CALLE ARIAS,15"
"PUERTAS ARMARIOS SANCHEZ";"";"CALLE SAN VICENTE MÁRTIR,3"
"PUERTAS ARTEDA";"";"CALLE FEDERICO GARCIA LORCA,10"
"PUERTAS CAM SL";"";"CALLE DOMINGO RAM,31"
"PUERTAS EL PILAR";"";"CALLE JOSE PELLICER,4"
"PUERTAS GASCON";"";"CALLE BURGOS,35"
"PUERTAS GINES";"";"CALLE PEDRO MARIA RIC,23"
"PUERTAS SANTA INES";"";"CALLE HERNAN CORTES,15"
"REYCOR";"";"AVDA GOYA,12"
"ROTULOS MARQUINA";"";"CALLE CHECA,72"
"SANCHEZ & MARGELI";"";"CALLE PAZ,29"
"SANGUINO";"";"CALLE MOSEN BOSQUED,13"
"SEGURA PUERTAS Y PERSIANAS";"";"AVDA AMERICA,20"
"SEYDE";"";"VIA UNIVERSITAS,48"
"SIN ROTULO";"";"AVDA LOGROÑO,58"
"SOLMART";"";"CALLE BORJA,7"
"SOLO AQUI";"";"CALLE MONASTERIO DE SAMOS,35"
"TALLERES ALCONCHEL";"";"CALLE MINAS,28"
"TALLERES ALEGRE, SL";"";"CALLE DAROCA,43"
"TALLERES CAPAPEY";"";"CALLE GRAUS,8"
"TALLERES ESQUISANZ";"";"CALLE GENERAL RICARDOS,13"
"TAMAR";"";"CALLE REINA FELICIA,4"
"TERUEL";"";"CALLE MARIA ZAMBRANO,50"
"TOCA MADERA";"";"AVDA PABLO GARGALLO,103"
"TORRES";"";"CALLE VALLE DE BROTO,15"
"TREMAQ COORDINACIÓN DE SINIESTROS";"";"CALLE NICANOR VILLA VILLITA,10"
"UNI-DECOR SC.";"";"CALLE GASPAR TORRENTE (SANTA ISABEL),68"
"V CANAL";"";"VIA IBÉRICA,8"
"VELUX";"";"CALLE MIGUEL SERVET,220"
"VENT PRIMA";"";"CTRA LOGROÑO AUTOVÍA-POL EUROPA,4"
"VENTANAS DELICIAS";"";"CALLE BORJA,19"
"VENTANAS ESCOSURA";"";"CALLE OBISPO COVARRUBIAS,6"
"VIDRIO GLASS";"";" Av. Gertudis Gómez de Avellaneda, 49"
"VIHER";"";"CALLE BLAS DE OTERO,3"
