title;tel;calle
"Centro Deportivo Municipal Actur";"";"C/ Pablo Ruíz Picasso, 2 tpl."
"Centro Deportivo Municipal Alberto Maestro";"";"Avda. Las Torres, 2"
"Centro Deportivo Municipal Alejandro Pérez Blanque. (La Cartuja)";"";"Avda. de la Constitución, 2"
"Centro Deportivo Municipal Casetas Aguas Claras. Piscinas";"";"Avda. Logroño, 107"
"Centro Deportivo Municipal Ciudad Jardín";"";"C/ Santo Domingo Savio, 1"
"Centro Deportivo Municipal David Cañada (antiguo Pinares Venecia)";"";"Pº Duque de Alba, 11"
"Centro Deportivo Municipal Delicias";"";"C/ Moreno Alcañiz, 2"
"Centro Deportivo Municipal Duquesa Villahermosa";"";"Pza. de la Convivencia, 3 (con Vía Universitas)"
"Centro Deportivo Municipal Eduardo Espiau Ramírez (Peñaflor). Piscinas";"";"C/ San Cristobal, 89"
"Centro Deportivo Municipal Garrapinillos. Piscinas";"";"Avda. de La Jota, 13"
"Centro Deportivo Municipal Gran Via";"";"C/ Domingo Miral, 15"
"Centro Deportivo Municipal José Garcés";"";"C/ Tetuán, 1 (con C/ Santa Gema)"
"Centro Deportivo Municipal La Almozara";"";"Avda. de la Almozara, 65"
"Centro Deportivo Municipal La Granja";"";"Camino de Cabaldos, 45 (en el Parque de La Granja)"
"Centro Deportivo Municipal La Jota . Piscinas";"";"C/ Velilla de Ebro, 2"
"Centro Deportivo Municipal Miralbueno";"";"C/ Manuel Calvo, 7"
"Centro Deportivo Municipal Monzalbarba. Piscinas y Pistas";"";"Camino de La Mejana, 22"
"Centro Deportivo Municipal Movera";"";"Avda. de Movera, 602"
"Centro Deportivo Municipal Oliver. Piscinas";"";"C/ Doctor Jesús Valdés Guzmán, 11"
"Centro Deportivo Municipal Palafox";"";"C/ Mayoral, 10"
"Centro Deportivo Municipal San Juan de Mozarrifar";"";"Pº Antonio Negre García, 35"
"Centro Deportivo Municipal Santa Isabel . Piscinas y pistas";"";"C/ Mamblas, 3"
"Centro Deportivo Municipal Torrero";"";"Oviedo, s/n"
"Centro Deportivo Municipal Valdefierro";"";"C/ Campillo de Llerena, nº 1"
"Club Naútico de Zaragoza";"";"Pº Echegaray y Caballero, 101"
"Cubierta Colegio Bajo Aragón";"";"C/ Padre Chaminade, 6"
"Ebrobizi";"";"Calle Mundir I  numero 6 Local"
"Escuela hípica / granja escuela";"";"Pº del Botánico, 10"
"Pabellón Academia General Militar";"";"Ctra. de Huesca, s/n"
"Pabellón Bomberos";"";"C/ Valle de Broto, 16"
"Pabellón C.P. Doctor Azúa";"";"C/ Pedro III El Grande, 4"
"Pabellón C.P. Miraflores";"";"Parque Miraflores, 1"
"Pabellón Centro Natación Helios";"";"Parque Macanaz"
"Pabellón Colegio Agustinos";"";"Camino de las Torres, 79 - 89"
"Pabellón Colegio Británico de Aragón";"";"Ctra. Valencia Km. 8,5"
"Pabellón Colegio Corazonistas 1";"";"Pº de la Mina, 4-10"
"Pabellón Colegio Corazonistas 2";"";"Pº de la MIna, 4-10"
"Pabellón Colegio Cristo Rey";"";"Avda. Academia General Militar, 80"
"Pabellón Colegio El Salvador";"";"c/ Padre Arrupe, 13"
"Pabellón Colegio Enrique de Ossó";"";"C/ Enrique de Ossó, 2-4"
"Pabellón Colegio La Salle Gran Vía";"";"C/ Santa Teresea de Jesús, 23 "
"Pabellón Colegio La Salle Montemolín";"";"C/ José Galiay, 11"
"Pabellón Colegio María Auxiliadora";"";"C/ Mornes, 14"
"Pabellón Colegio Maristas";"";"C/ Rafael Alberti, 5"
"Pabellón Colegio Moncayo San Valero";"";"C/ Juan Pablo II, 58"
"Pabellón Colegio Montearagón";"";"Pº Reyes de Aragón, 21"
"Pabellón Colegio Pompiliano";"";"Pº Ruiseñores, 28"
"Pabellón Colegio Romareda";"";"C/ Pedro IV el Ceremonioso, 1"
"Pabellón Colegio Sagrada Familia";"";"Pº Infantes de España, 4"
"Pabellón Colegio Sagrado Corazón";"";"C/ Poeta Pablo Neruda, 35"
"Pabellón Colegio San Valero";"";"C/ Violeta Parra, 9"
"Tierraventura";"";"MONZALBARBA, CAMINO, S/N"
"Vive! Escuela de Salud";"";"LOSTAL, MARIA, 3"
"Zaragoza Hípica";"";"Camino de la Noria, 211"
