title;tel;calle
"Ayuntamiento de Zaragoza. Plaza del Pilar";"";"Pza. del Pilar , 18"
"Bar Dovela";"";"C/ Santiago, 25"
"Bar el Timple";"";"C/ Andrés Giménez Soler, 3"
"Bar Imperial";"";"C/ Murallas Romanas, 6"
"Bar La Bodeguita";"";"C/ Santa Cruz, 3"
"Bar La Flor de la Sierra";"";"C/ San Valero, 8"
"Bar La Republicana";"";"C/ Casto Mendez Núñez, 40"
"Bar Louxiana de Luxe";"";"Pº Fernando El Católico, 5"
"Biblioteca para Jóvenes Cubit";"";"C/ Mas de las Matas, 20"
"Biblioteca Pública Benjamín Jarnés (Actur-Rey Fernando)";"";"C/ Pedro Laín Entralgo,15  (Esquina Gómez de Avellaneda)"
"Biblioteca Pública Fernando Lázaro Carreter (Torrero)";"";"C/ Monzón, 3"
"Biblioteca Pública Javier Tomeo (El Rabal)";"";"Pza. San Gregorio, s/n"
"Biblioteca Pública Jesús Mª Alemany Briz (Casablanca)";"";"C/ Viñedo Viejo, 1 (Centro Cívico)"
"Biblioteca Pública José Antonio Rey del Corral (San José)";"";"Pza. Mayor, 2"
"Biblioteca Pública Luis del Val (Valdefierro)";"";"Pza. de la Inmaculada, 3"
"Biblioteca Pública Manuel Alvar (Delicias)";"";"Parque Delicias, Pabellón El Pilar"
"Biblioteca Pública María Moliner (Casco Histórico)";"";"Pza. San Agustín, 1"
"Biblioteca Pública Miguel de Cervantes (Universidad)";"";"C/ Santa Teresa de Jesús, 58"
"Biblioteca Pública Rafael Andolz (Almozara)";"";"Avda. Puerta Sancho, 30"
"Biblioteca Pública Ricardo Magdalena (Las Fuentes)";"";"Avda. Miguel Servet, 57"
"Biblioteca Pública Santa Orosia (Delicias)";"";"C/ Santa Orosia, 2"
"Biblioteca Pública Soledad Puértolas (Miralbueno)";"";"PACO LACASA (Miralbueno), 1"
"Biblioteca Pública Vientos del Pueblo (Oliver)";"";"C/ Antonio de Leyva, 87"
"Café Dublín";"";"C/ Juan Porcell, 12 "
"Café La Preciosa";"";"C/ Arquitecto Yarza, 3"
"Café Laurel";"";"C/ Santiago, 3-5"
"Cafetería Augusta";"";"Pza. de Nuestra Señora del Pilar, 7"
"Cafetería El Presidente";"";"Pza. de Nuestra Señora del Carmen, 1-2-3"
"Canal Aguas Bravas";"";"Parque Metropolitano del Agua"
"Casa Amparo";"";"C/ Predicadores, 96"
"Casa de los Morlanes";"";"Pza. San Carlos"
"Cementerio de Torrero: Complejo Funerario";"";"Avda. América s/n"
"Centro Cívico Esquinas del Psiquiátrico";"";"Vía Universitas 30-32"
"Centro Cívico Estación del Norte";"";"C/ Perdiguera, 7"
"Centro Cívico Isaac Valero (Casablanca)";"";"C/ Viñedo Viejo, 1 (Centro Cívico)"
"Centro Cívico La Almozara";"";"Avda. Puerta Sancho, 30"
"Centro Cívico Manuel Vázquez Guardiola (Oliver)";"";"C/ Antonio de Leyva, 87"
"Centro Cívico Miralbueno";"";"Pza. La Rosa, 1"
"Centro Cívico Rio Ebro. Edificio Fernández Ordoñez";"";"C/ María Zambrano, 56"
"Centro Cívico Rio Ebro. Edificio José Martí";"";"C/ Alberto Duce, 2"
"Centro Cívico Salvador Allende (Las Fuentes)";"";"C/ Florentino Ballesteros, 8"
"Centro Cívico Santa Isabel";"";"del Baile, 6"
"Centro Cívico Teodoro Sánchez Punter (San José)";"";"Pza. Mayor, 2"
"Servicio de Igualdad y Mujer";"";"C/ Don Juan de Aragón, 2"
"Zona Joven Actur";"";"C/ Alberto Duce, 2"
"Zona Joven Almozara";"";"Avda. Puerta Sancho, 30"
"Zona Joven Arrabal";"";"Pza. San Gregorio, s/n"
"Zona Joven Las Fuentes";"";"C/ Florentino Ballesteros, 8"
"Zona Joven Santa Isabel";"";"C/Baile, 6"
"Zona Joven Torrero";"";"C/ Monzón, 3"
"Zona Joven Valdespartera";"";"C/Ciudadano Kane, 7"
