title;tel;calle
"Punto Limpio Fijo Cogullada";"";"Polígono de Cogullada. C/ Nuestra Señora de Lagunas"
"Punto Limpio Fijo Torrero";"";"Camino de Las Canteras (Cementerio)"
"Punto Limpio Fijo Universidad - Delicias";"";"Ada. Gómez Laguna ( Cooperativa Taxi)."
"Punto Limpio Fijo Valdespartera";"";"C/ Centauros del Desierto "
"Punto Limpio Móvil Actur 1";"";"C/ Eduardo Jimeno Correas (solar)"
"Punto Limpio Móvil Actur 2";"";"C/ Pablo Ruiz Picasso, 19, con C/ Averroes, 16"
"Punto Limpio Móvil Actur 3";"";"Andador Rafaela Aparicio, con pista deportiva"
"Punto Limpio Móvil Alfocea";"";"Camino Alfocea, con Calle Saliteria"
"Punto Limpio Móvil Arcosur";"";"Avenida de los Cañones de Zaragoza (Confluencia con calle Un rincón del Cielo)"
"Punto Limpio Móvil Barrio Jesús";"";"Andador Rafaela Aisa"
"Punto Limpio Móvil Casablanca";"";"C/ Viñedo Viejo (detrás Centro Cívico)"
"Punto Limpio Móvil Casco Histórico 1";"";"Pza. San Agustín"
"Punto Limpio Móvil Casco Histórico 2";"";"Pza. Santiago Sas, 7"
"Punto Limpio Móvil Casco Histórico 3";"";"C/ Oscar Arnulfo Romero nº 1"
"Punto Limpio Móvil Casetas";"";"Pza. Santiago Castillo, 4"
"Punto Limpio Móvil Centro 1";"";"Glorieta de Los Zagríes"
"Punto Limpio Móvil Centro 2";"";"Plaza Corazonistas"
"Punto Limpio Móvil Centro 3";"";"Avda. Goya frente C/ Calatayud"
"Punto Limpio Móvil Centro 4";"";"Avda. San Juan Bosco, con C/ Menéndez Pelayo"
"Punto Limpio Móvil Centro 5";"";"Avda. Cesáreo Alierta (Colegio Agustín Gericó)"
"Punto Limpio Móvil Delicias 1";"";"Avda. Navarra, 93"
"Punto Limpio Móvil Delicias 2";"";"Vía Hispanidad, con C/ Villa de Andorra, 19"
"Punto Limpio Móvil Delicias 3";"";"C/ Celso Emilio Ferrerio nº 17"
"Punto Limpio Móvil Garrapinillos";"";"Ntra. Sra. de Loreto, con Camino Puente Clavería"
"Punto Limpio Móvil Juslibol";"";"Pza. Mayor, 4"
"Punto Limpio Móvil La Almozara";"";"Avda Pablo Gargallo nº 17"
"Punto Limpio Móvil La Cartuja";"";"Av. Autonomía de Aragón, 10."
"Punto Limpio Móvil La Jota";"";"Ronda Hispanidad, con C/ María Virto"
"Punto Limpio Móvil Las Fuentes 1";"";"Ps. Echegaray y Caballero esquina con calle Doctor Iranzo"
"Punto Limpio Móvil Las Fuentes 2";"";"C/ Monasterio de Poblet 31-33"
"Punto Limpio Móvil Las Fuentes 3";"";"P.º Vicente Cazcarra con C/ María de Aragón"
"Punto Limpio Móvil Miralbueno";"";"C/ La Rosa, con camino del Pilón"
"Punto Limpio Móvil Miralbueno 2";"";"Cno. Del Pilón con Hipólito Lor Vicente"
"Punto Limpio Móvil Montañana";"";"C/ Maria Pilar del Real Castillo, esquina con Amado M. Arruga (frente al Pabellón Municipal)"
"Punto Limpio Móvil Montecanal";"";"C/ Antonio Arteta esquina con Tomás de Anzano"
"Punto Limpio Móvil Monzalbarba";"";"Plaza Aragón 10"
"Punto Limpio Móvil Movera 1";"";"C/ Hondos Del Tejar (frente Urbanización Virreina)"
"Punto Limpio Móvil Movera 2";"";"Avda. de Movera, 412"
"Punto Limpio Móvil Oliver-Valdefierro 1";"";"C/ Mosén José Bosqued, con c/ Pilar Aranda."
"Punto Limpio Móvil Oliver-Valdefierro 2";"";"C/ Biel, con c/ Sagitario"
"Punto Limpio Móvil Peñaflor";"";"Pza. del Carmen"
"Punto Limpio Móvil Picarral";"";"C/ Monte Perdido, nº 38"
"Punto Limpio Móvil Plaza de San Francisco";"";"Plaza de San Francisco, Junto al quiosco"
"Punto Limpio Móvil Romareda";"";"Av. Juan Carlos I, con Andador Gutiérrez Mellado"
"Punto Limpio Móvil San Gregorio";"";"San Gregorio. C/ Olímpica, junto al Pabellón Municipal. "
"Punto Limpio Móvil San José";"";"C/ Arcipreste de Hita, nº 11"
"Punto Limpio Móvil San Juan de Mozarrifar";"";"C/ Torre del Carmen (dentro de la plaza)"
"Punto Limpio Móvil Santa Isabel";"";"Pza. Serrano Berges"
"Punto Limpio Móvil Torrecilla de Valmadrid";"";"Pza. de la Estación"
"Punto Limpio Móvil Torrero";"";"Pº Colón, con Pº Cuellar"
"Punto Limpio Móvil Torrero 2";"";"Plaza de la Memoria Histórica nº 1 (con C/ Villa de Ansó )"
"Punto Limpio Móvil Torrero 3";"";"C/ Oviedo con Cuarta Avenida"
"Punto Limpio Móvil Venta del Olivar";"";"Pza. Mayor"
"Punto Limpio Móvil Villarrapa";"";"C/ Escuelas con C/ Mayor"
"Punto Limpio Móvil Zorongo";"";"C/ Junio"
"Punto Limpio Parque Venecia";"";"C/ Vogalonga con C/ Escarpa"
"Punto Limpio Rosales del Canal";"";"C/ Enrique Granados con C/ Ludwing van Beethoven"
"Punto Limpio Valdespartera";"";"Plaza el Cantor de Jazz"
