title;tel;calle
"Academia de Baile Almozara ";"";"C/ Río Aragón, 1"
"Academia de Baile Coppelia Danza S.C. ";"";"C/ La Luz, 16"
"Academia de Baile El Almacen ";"";"C/ Fray Juan Regla, 10"
"Academia de Baile Feeling ";"";"C/ Tomás Higuera, 14"
"Academia de Baile Nadia Azouz ";"";"C/ Fueros de Aragón, 7-9"
"Academia de Música y Danza Estampa Baturra ";"";"C/ Batalla de Arapiles, 18"
"Academia de Música y Danza Miralbueno ";"";"Pza. Lagos Azules, 3"
"C.A.M. Elemental Ángel Mingote";"";"Andador de los Hudíes, 6"
"Centro Cívico Antonio Beltrán Martínez (Garrapinillos)";"";"Plaza José Ramón Arana, 1"
"Centro Cívico Delicias";"";"Avda. Navarra, 54"
"Centro Cívico Distrito 14 (La Jota)";"";"Pza. La Albada, 3"
"Centro Cívico Distrito Sur";"";"Calle Richard Wagner, 2"
"Centro Cívico Esquinas del Psiquiátrico";"";"Vía Universitas 30-32"
"Centro Cívico Estación del Norte";"";"C/ Perdiguera, 7"
"Centro Cívico Isaac Valero (Casablanca)";"";"C/ Viñedo Viejo, 1 (Centro Cívico)"
"Centro Cívico Joaquín Carbonell (Casetas)";"";"Pza. España, 1"
"Centro Cívico Juslibol";"";"Pza. Mayor, 8"
"Centro Cívico La Almozara";"";"Avda. Puerta Sancho, 30"
"Centro Cívico La Cartuja Baja";"";"C/ Autonomía de Aragón, 21"
"Centro Cívico Manuel Vázquez Guardiola (Oliver)";"";"C/ Antonio de Leyva, 87"
"Centro Cívico Miralbueno";"";"Pza. La Rosa, 1"
"Centro Cívico Peñaflor";"";"C/ La Tajada, 11"
"Centro Cívico Rio Ebro. Edificio Fernández Ordoñez";"";"C/ María Zambrano, 56"
"Centro Cívico Rio Ebro. Edificio José Martí";"";"C/ Alberto Duce, 2"
"Centro Cívico Salvador Allende (Las Fuentes)";"";"C/ Florentino Ballesteros, 8"
"Centro Cívico Santa Isabel";"";"del Baile, 6"
"Centro Cívico Teodoro Sánchez Punter (San José)";"";"Pza. Mayor, 2"
"Centro Cívico Tío Jorge";"";"Pza. San Gregorio, s/n"
"Centro Cívico Torrero";"";"C/ Monzón, 3"
"Centro Cívico Universidad";"";"C/ Violante de Hungría, 4"
"Centro Cívico Valdefierro";"";"Pza. de la Inmaculada, 3"
"Centro de Danza Antonio Almenara  ";"";"C/ Francisco de Ruesta 6 - 8"
"Centro de Danza Carmen de la Figuera ";"";"C/ Dos de Mayo, 18 - 22"
"Conservatorio Municipal Profesional de Danza";"";"C/ Domingo Miral, 3"
"Escuela de Baile Arantxa Argüelles Marco ";"";"C/ Centro, 11"
"Escuela de Baile Danzalia Pepe y Elvira ";"";"C/ Tomás Higuera, 8  "
"Escuela de baile Pilar Torcal";"";"Luis Braille, 26"
"Escuela de Danza Emilia Bailo ";"";"C/ José Pardo Sastrón, S/N"
"Escuela de Danza Fatima Fahima ";"";"C/ Santa Cruz, 7"
"Escuela de Danza oriental Eva Sampedro ";"";"C/ Ramón J. Sender, 1"
"Escuela de Música y Danza Balluarte Aragonés ";"";"C/ Caspe, 33"
"Escuela de Música y Danza Federico Chopin";"";"Urb. Parque Roma local 12 B"
"Escuela Municipal de Teatro";"";"C/ Domingo Miral, 5"
"Estudio de Danza Carlota Benedi ";"";"C/ Luis López Allue, 9 - 11"
"Estudio de Danza María de Avila ";"";"C/ Francisco de Vitoria, 25"
"Estudio de Danza. Antonia Azahara";"";"C/ Mariano Barbasan, 18 Local D"
"Foss Academia andAgencia";"";"C/ San Lorenzo, 7"
"La Escuela de Mamá: Estudio de Danza Española y Flamenco. ";"";"C/ Zumalacárregui, 35"
