title;tel;calle
"Audiorama Zaragoza, S.A.";"";"C/ Eduardo Ibarra , 3"
"Casa Consistorial";"";"Pza. del Pilar , 18"
"Dirección General de Fondos Europeos";"";"Plaza del Pilar, 18. 4ª Planta ."
"Ecociudad  Zaragoza S.A.U.";"";"Vía Hispanidad, 20"
"Edificio Seminario. (Ayuntamiento de Zaragoza)";"";"Vía Hispanidad, 20"
"Patronato Municipal de Educación y Bibliotecas";"";"C/ Cortesías, 1"
"Patronato Municipal de las Artes Escenicas y de la Imagen";"";"C/ Coso, 57"
"Sociedad Municipal Zaragoza Cultural";"";"C/ Torrenueva, 25"
"Sociedad Municipal Zaragoza Vivienda S.L.";"";"C/ San Pablo, 61"
"Zaragoza Deporte Municipal S.A.";"";"Avda. Cesáreo Alierta, 120"
"Zaragoza Turismo";"";"Calle Santiago, 22.  Plaza del Pilar, Zaragoza"
