title;tel;calle
"Aulas de la tercera edad";"";"C/ PREDICADORES, 60, 2º"
"Auxilia";"";"Pº FERNANDO EL CATÓLICO, 24"
"Centro social Ibercaja Las Fuentes";"";"C/ DOCTOR SUAREZ PERDIGUERO, 1-3"
"Club cultural 33";"";"C/ SAN JUAN DE LA CRUZ, 23"
"Club de ancianas Nuestra Señora del Carmen";"";"Pº MARÍA AGUSTÍN, 8"
"Club de ancianos de la parroquia San Braulio";"";"C/ MENÉNDEZ PELAYO, 24"
"Club de ancianos Parroquia Sagrado Corazón";"";"Pº ROSALES, 26 DPDO."
"Club de hogar de ancianos San Pio X";"";"C/ MIGUEL DE ASSO, S/N"
"Club de jubilados Nuestra Señora de Nazaret";"";"C/ JARDINES DE LA CONCORDIA, 5 BAJO"
"Club de jubilados Pedro Martínez";"";"C/ FRAY LUIS URBANO, 1"
"Club de jubilados Pinares de Venecia";"";"C/ GRANADA, 43"
"Club de jubilados San juan de la Cruz";"";"C/ SAN JUAN DE LA CRUZ, 8"
"Club de jubilados San Pedro Arbúes";"";"C/ SAN ANTONIO ABAD, 20-22"
"Club de la Asociación de pensionistas del Banco Barclays";"";"Pº ANSELMO CLAVÉ, 37-45"
"Club de la tercera edad Nuestros Mayores";"";"AVDA. DE GOYA, 67, BAJO"
"Club de pensionistas y jubilados San José";"";"C/ MOSÉN JOSÉ BOSQUED, 17"
"Club hogar de jubilados Nuestra Señora Dolores";"";"C/ PRIVILEGIO DE LA UNIÓN, 39"
"Club pensionistas y jubilados ""Las Canteras""";"";"C/ ANTONIO ADRADOS, 7, LOCAL"
"Hogar ancianos Santa Rita";"";"CAMINO DE LAS TORRES, 77"
"Hogar de la tercera edad San Jose de Calasanz";"";"C/ LUZ, 17, BAJO"
"Hogar de la tercera edad Santa Mónica";"";"C/ PEDRO III, 3"
"Hogar de Personas Mayores Picarral";"";"Calle José Luis Lacruz Berdejo, 2, Bajo Derecha."
"Hogar de señoras Almudena";"";"C/ DESIDERIO ESCOSURA, 57"
"Hogar del jubilado Ibercaja Antonio Lasierra";"";"C/ PADRE MARCUELLO, 2"
"Hogar del jubilado San Francisco de Asís";"";"AVDA. AMÉRICA, 8"
"Hogar para Mayores Balsas de Ebro Viejo";"";"C/ Valle de Broto, s/n"
"Hogar para Mayores Boterón";"";"C/ Boterón, 2 "
"Hogar para Mayores Casetas";"";"Ctra. de Logroño, 12 "
"Hogar para Mayores Delicias";"";"C/ Andrés Vicente, s/n "
"Hogar para Mayores Las Fuentes";"";"C/ Cardenal Cisneros, 7-9"
"Hogar para Mayores Luis Aula ";"";"C/ Ramón Arribas Sánchez, 4 "
"Hogar para Mayores Picarral";"";"Camino de Juslibol, 61 "
"Hogar para Mayores San Blas";"";"C/ San Blas, 20 "
"Hogar para Mayores Valdefierro";"";"C/ Ozanam, 2 "
"Hogar personas mayores Casetas";"";"CTRA. LOGROÑO, 12. Bº CASETAS"
"Hogar personas mayores San Blas";"";"C/ SAN BLAS, 20"
"Hogar tercera edad del Club de Leones Melvin Jones";"";"C/ MANUEL LASALA, 16"
"Hogar tercera edad Nuestra Señora de Montserrat";"";"C/ DRONDA, S/N"
"Hogar-Club asociados aragonesa y jubilados UDP";"";"C/ RAMÓN DE PIGNATELLI, 55, BAJO"
"Residencia para Mayores Elías Martínez Santiago";"";"C/ Consejo de Ciento, 23"
