title;tel;calle
"Pabellón Academia General Militar";"";"Ctra. de Huesca, s/n"
"Pabellón Bomberos";"";"C/ Valle de Broto, 16"
"Pabellón C.P. Doctor Azúa";"";"C/ Pedro III El Grande, 4"
"Pabellón C.P. Miraflores";"";"Parque Miraflores, 1"
"Pabellón Centro Natación Helios";"";"Parque Macanaz"
"Pabellón Colegio Agustinos";"";"Camino de las Torres, 79 - 89"
"Pabellón Colegio Británico de Aragón";"";"Ctra. Valencia Km. 8,5"
"Pabellón Colegio Corazonistas 1";"";"Pº de la Mina, 4-10"
"Pabellón Colegio Corazonistas 2";"";"Pº de la MIna, 4-10"
"Pabellón Colegio Cristo Rey";"";"Avda. Academia General Militar, 80"
"Pabellón Colegio El Salvador";"";"c/ Padre Arrupe, 13"
"Pabellón Colegio Enrique de Ossó";"";"C/ Enrique de Ossó, 2-4"
"Pabellón Colegio La Salle Gran Vía";"";"C/ Santa Teresea de Jesús, 23 "
"Pabellón Colegio La Salle Montemolín";"";"C/ José Galiay, 11"
"Pabellón Colegio María Auxiliadora";"";"C/ Mornes, 14"
"Pabellón Colegio Maristas";"";"C/ Rafael Alberti, 5"
"Pabellón Colegio Moncayo San Valero";"";"C/ Juan Pablo II, 58"
"Pabellón Colegio Montearagón";"";"Pº Reyes de Aragón, 21"
"Pabellón Colegio Pompiliano";"";"Pº Ruiseñores, 28"
"Pabellón Colegio Romareda";"";"C/ Pedro IV el Ceremonioso, 1"
"Pabellón Colegio Sagrada Familia";"";"Pº Infantes de España, 4"
"Pabellón Colegio Sagrado Corazón";"";"C/ Poeta Pablo Neruda, 35"
"Pabellón Colegio San Valero";"";"C/ Violeta Parra, 9"
"Pabellón Colegio Santa Ana";"";"Pº del Canal, 135"
"Pabellón Colegio Santo Domingo de Silos";"";"C/ Amistad, 6"
"Pabellón de la Isla";"";"Camino Jarandin, s/n"
"Pabellon Deportivo Municipal Actur V";"";"C/ Cineasta Adolfo Aznar, 38"
"Pabellon Deportivo Municipal Arrabal";"";"C/ Cañón de Añisclo, 6 Dpdo."
"Pabellon Deportivo Municipal Casetas";"";"Avda. Constitución, 19"
"Pabellon Deportivo Municipal Cecilio Pallarés (Monzalbarba)";"";"Andador de Quinto, nº 4"
"Pabellon Deportivo Municipal César Augusto";"";"C/ Miguel Asín y Palacios, 26"
"Pabellon Deportivo Municipal Ciudad de Zaragoza";"";"C/ Ntra. Sra. del Salz, 28"
"Pabellon Deportivo Municipal Fernando Escartín (Santa Isabel)";"";"C/ Iglesia, 34"
"Pabellon Deportivo Municipal Garrapinillos (CECILIO PALLARÉS)";"";"Avda. Zaragoza, 40"
"Pabellon Deportivo Municipal La Cartuja";"";"Avda. de la Constitución, s/n"
"Pabellón Deportivo Municipal La Jota";"";"C/ Asunción Delmás. 6"
"Pabellon Deportivo Municipal Monsalud";"";"C/ Doctor Julián Sanz Ibañez, 20"
"Pabellon Deportivo Municipal Montañana";"";"C/ Mayor, 115"
"Pabellón Deportivo Municipal Mudejar";"";"Avda Gómez Laguna, s/n"
"Pabellón Deportivo Municipal Ramiro Solans";"";"C/ Miguel Agustín Principe, 7"
"Pabellon Deportivo Municipal Río Ebro";"";"Avda. de José Atarés, 40"
"Pabellon Deportivo Municipal San Braulio";"";"Plaza de Belén 3"
"Pabellón Deportivo Municipal San Gregorio";"";"SAN GREGORIO, AV  SGR, 2"
"Pabellon Deportivo Municipal Santo Domingo";"";"Pº Echegaray y Caballero, 74"
"Pabellón Deportivo Municipal Tenerías";"";"Pº Echegaray y Caballero, 162"
"Pabellón Dominicos";"";"Pza. San Francisco, 15"
"Pabellón El Olivar Casa Social";"";"C/ Argualas, 50"
"Pabellón I.E.S. Goya";"";"Avda. Francisco de Goya, 45"
"Pabellón I.E.S. Medina Albaida";"";"C/ José Luis Pomarón, 4"
"Pabellón I.E.S. Miguel Catalán";"";"Pº Isabel la Católica, 3"
"Pabellón Jorge Mena";"";"C/ Conde Aranda, 2"
"Pabellón La Capilla";"";"C/ Andrés Piquer, 5"
