title;tel;calle
"Centro de Rehabilitación Psicosocial Ntra. Sra. del Pilar";"";"C/ Duquesa Villahermosa, 66"
"Clínica Actur";"";""
"Clínica Almozara";"";""
"Clínica Médico Quirúrgica Montpellier";"";"Via Hispanidad, 37"
"Clínica Nuestra Señora del Pilar";"";"Pº de Ruiseñores , 20"
"Clínica Quirón (La Floresta)";"";"Avda. Alcalde Gómez Laguna,"
"Grupo Hospitalario Quirón";"";"P° Mariano Renovales, s/n"
"Hospital Clínico Universitario Lozano Blesa";"";"Avda. San Juan Bosco "
"Hospital General de la Defensa de Zaragoza";"";"Via Ibérica, 1"
"Hospital Nuestra Señora de Gracia";"";"Ramón y Cajal , 60"
"Hospital Provincial Nuestra Sra de Gracia";"";"Ramón y Cajal , 60"
"Hospital Royo Villanova";"";"Avda. San Gregorio, s/n"
"Hospital San Juan de Dios";"";"Pº de Colón , 14"
"Hospital Universitario Miguel Servet";"";"Avda. Isabel La Católica, 3"
"Hospital Viamed Montecanal en Zaragoza";"";"C/ Franz Shubert, 2"
"MAZ - Mutua de Accidentes de Zaragoza";"";"Avda. de la Academia General Militar, 74"
"Pabellones V y VI Nuestra Señora del Pilar";"";"C/ Monasterio Nuestra Señora de los Angeles, 20"
