title;tel;calle
"Zona Joven Andalán";"";"C/ París, 1"
"Zona Joven Ángel Sanz Briz";"";"Pº de la Constitución, 31"
"Zona Joven Avempace";"";"C/ Islas Canarias, 5"
"Zona Joven Clara Campoamor";"";"c/ Eugenio Lucas, s/n"
"Zona Joven Corona de Aragón";"";"C/ Corona de Aragón, 35"
"Zona Joven El Espartidero";"";"C/ Dieciseis de Julio, 10"
"Zona Joven El Picarral";"";"C/ Teniente Ortíz de Zárate 26 "
"Zona Joven El Portillo";"";"C/ Juan XXIII, 3"
"Zona Joven Élaios";"";"Andador Pilar Cuartero, 3"
"Zona Joven Félix de Azara";"";"C/ Ramiro I de Aragón, S/N"
"Zona Joven Goya";"";"Avda. Francisco de Goya, 45"
"Zona Joven Grande Covián";"";"C/ Tomás Higuera, 60"
"Zona Joven Ítaca";"";"Avenida de los Estudiantes, 1"
"Zona Joven Jerónimo Zurita";"";"C/ Juan Carlos I de Borbón, 11"
"Zona Joven José Manuel Blecua";"";"C/ Cuarta Avenida, 13"
"Zona Joven La Azucarera";"";"C/ Matilde Sangüesa Castañosa, 53"
"Zona Joven La Jota (CPI)";"";"C/ Balbino Orensanz, 5"
"Zona Joven Los Enlaces";"";"C/ Jarque de Moncayo, 10"
"Zona Joven Luis Buñuel";"";"C/ Sierra de Vicor, 20"
"Zona Joven María Moliner";"";"C/ San Vicente Ferrer, s/n"
"Zona Joven Medina Albaida";"";"Luis Pomarón, 4"
"Zona Joven Miguel Catalán";"";"Pº Isabel la Católica, 3"
"Zona Joven Miguel de Molinos";"";"C/ Gabriel García Márquez, 20"
"Zona Joven Miguel Servet";"";"Paseo Ruiseñores, 49 "
"Zona Joven Miralbueno (IES)";"";"C/ Vistabella, 8"
"Zona Joven Pablo Gargallo";"";"Camino de Miraflores,13"
"Zona Joven Pablo Serrano";"";"C/ Batalla de Lepanto, 30"
"Zona Joven Parque Goya (CPI)";"";"C/ El Coloso, 5"
"Zona Joven Pedro de Luna";"";"C/ Universidad 2"
"Zona Joven Pilar Lorengar";"";"C/ Miguel de Asso, 5"
"Zona Joven Ramón Pignatelli";"";"C/ Jarque de Moncayo, 17"
"Zona Joven Ramón y Cajal";"";"C/ Ramón Pignatelli, 102"
"Zona Joven Río Gállego";"";"C/ Río Piedra, 4"
"Zona Joven Río Sena (CPI)";"";"C/Enrique Val nº20"
"Zona Joven Rosales del Canal (CPI)";"";"c/ Luis Gracia Iberni, 4"
"Zona Joven San Jorge (CPI)";"";"c/ El Tambor de Hojalata, 6"
"Zona Joven Santiago Hernández";"";"Avda. Navarra, 141"
"Zona Joven Tiempos Modernos";"";"C/ Cineasta Segundo de Chomón, 4"
"Zona Joven Valdespartera (IES)";"";"Isla del Tesoro, 14"
"Zona Joven Virgen del Pilar";"";"Pº Reyes de Aragón, 20"
