id;title;description;link;summary;comments;measure;author;publishingHouse;year;numberOfPages;price;isbn;image;room;language;publicacionElectronica;document;coleccion;tipoDoc;tipo;lastUpdated
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12257";"Acercando Orillas. Historias de la vida. XVII Edición concurso de narrativa sobre experiencias migratorias en Zaragoza, 2022";"";"https://www.zaragoza.es/contenidos/sectores/casaculturas/Acercando-Orillas-2023.pdf";"";"";"";"Ayuntamiento de Zaragoza, Casa de las Culturas";"Ayuntamiento de Zaragoza. Area de Acción Social y Familia";"2022";"42";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12257.jpg";"";"Español";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/41,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/87,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/88";2023-09-01T09:12:01Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12095";"Acercando Orillas. Historias de la vida. XVI Edición concurso de narrativa sobre experiencias migratorias en Zaragoza, 2021";"";"https://www.zaragoza.es/contenidos/sectores/casaculturas/Acercando-Orillas-21.pdf";"";"<p>Ya son XVI las ediciones de este concurso sobre Experiencias Migratorias -Acercando Orillas- que año tras año nos ha permitido acercarnos a las historias de todas aquellas personas que un día decidieron abandonar su hogar y buscar una vida mejor en otro país o en otra ciudad. Son historias en las que la superación, la nostalgia, el aprendizaje de nuevas costumbres, el deseo de encontrarse con los suyos,... siempre están presentes, de una u otra manera. Todas las experiencias están narradas en primera persona y tienen como destino final la ciudad de Zaragoza.</p>";"2111 KB";"Casa de las Culturas";"Ayuntamiento de Zaragoza. Area de Acción Social y Familia";"2021";"32";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12095.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/41,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/87,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/88";2022-06-27T10:12:03Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11749";"Lo bueno si breve. XII Concurso de Relatos Cortos";"";"https://www.zaragoza.es/contenidos/educacionybibliotecas/universidadpopular/LoBuenoSiBreve2019.pdf";"";"";"1447 KB";"Patronato de Educación y Bibliotecas, Universidad Popular";"";"2019";"20";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11749.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/41,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/24,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/34";2022-05-27T11:17:26Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11515";"Lo bueno si breve. XI Concurso de Relatos Corto";"";"https://www.zaragoza.es/contenidos/educacionybibliotecas/universidadpopular/LoBuenoSiBreve2018.pdf";"";"";"889 KB";"Patronato de Educación y Bibliotecas, Universidad Popular";"";"2018";"18";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11515.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/41,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/24,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/34";2022-05-27T11:15:31Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11431";"3 Minutos contigo";"";"https://www.zaragoza.es/contenidos/educacionybibliotecas/universidadpopular/3m-contigo-Centro.pdf";"";"";"2177 KB";"Alumnos/as de la Universidad Popular (Zona Centro)";"Grupo de Escritura Creativa de la Universidad Popular de Zaragoza, de zona Centro";"2017";"144";"";"DL Z-665-2017";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11431.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/41,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/24,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/34";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11434";"Brotes de ingenio";"";"https://www.zaragoza.es/contenidos/educacionybibliotecas/universidadpopular/Brotes-ingenio-Centro.pdf";"";"";"5681 KB";"Alumnos/as de la Universidad Popular (Zona Centro)";"Grupo de Escritura Creativa de la Universidad Popular de Zaragoza, de Zona Centro";"2017";"99";"";"DL Z-667-2017";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11434.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/41,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/24,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/34";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11432";"Desde Dentro";"";"https://www.zaragoza.es/contenidos/educacionybibliotecas/universidadpopular/DesdeDentro-SanJose.pdf";"";"";"2924 KB";"Alumnos/as de la Universidad Popular (Barrio San José)";"Grupo de Escritura Creativa de la Universidad Popular de Zaragoza, de Barrio San José";"2017";"215";"";"DL Z-666-2017";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11432.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/41,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/24,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/34";2022-06-07T07:15:01Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11433";"Despertando el Alma 10";"";"https://www.zaragoza.es/contenidos/educacionybibliotecas/universidadpopular/Despertando-Alma10-LasFuentes.pdf";"";"";"8983 KB";"Alumnos/as de la Universidad Popular (Barrio Las Fuentes)";"Grupo de Escritura Creativa de la Universidad Popular de Zaragoza, de Barrio Las Fuentes";"2017";"212";"";"DL Z-668-2017";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11433.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/41,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/24,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/34";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11430";"Lo bueno si breve. X Concurso de Relatos Cortos";"";"https://www.zaragoza.es/contenidos/educacionybibliotecas/universidadpopular/LoBuenoSiBreve2017.pdf";"";"";"933 KB";"VV.AA.";"Ayuntamiento de Zaragoza. Universidad Popular";"2017";"18";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11430.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/41,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/24,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/34";2022-05-27T10:23:24Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11436";"350 palabras";"";"https://www.zaragoza.es/contenidos/educacionybibliotecas/universidadpopular/350palabras-2016.pdf";"";"";"1061 KB";"Alumnos/as de la Universidad Popular (Barrio San José)";"Grupo de Escritura Creativa de la Universidad Popular de Zaragoza, de Barrio San José";"2016";"168";"";"DL  Z-612-2016";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11436.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/41,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/24,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/34";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11316";"Cuentos del mundo, nº 2";"";"https://www.zaragoza.es/contenidos/educacionybibliotecas/universidadpopular/cuentos-mundo2-16.pdf";"";"<p>Recopilación de cuentos por los participantes de los <em>Cursos de Español para Inmigrantes y Programa de animación a la lectura</em>.</p>";"1.188 KB";"VV.AA.";"Universidad Popular, Patronato Municipal de Educación y Bibliotecas";"2016";"32";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/cuentos-mundo2.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/2";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/41,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/24,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/84";2018-11-08T09:18:20Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11437";"Despertando el Alma 9";"";"https://www.zaragoza.es/contenidos/educacionybibliotecas/universidadpopular/Despertando-Alma9-LasFuentes.pdf";"";"";"7055 KB";"Alumnos/as de la Universidad Popular (Barrio Las Fuentes)";"Grupo de Escritura Creativa de la Universidad Popular de Zaragoza, de Barrio Las Fuentes";"2016";"176";"";"DL Z-610-2016";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11437.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/41,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/24,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/34";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11435";"Matices";"";"https://www.zaragoza.es/contenidos/educacionybibliotecas/universidadpopular/MATICES-2016.pdf";"";"";"3927 KB";"Alumnos/as de la Universidad Popular (Zona Centro)";"Grupo de Escritura Creativa de la Universidad Popular de Zaragoza, de Zona Centro";"2016";"226";"";"DL  Z-611-2016";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11435.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/41,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/24,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/34";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11251";"Cuentos del mundo, nº 1";"";"https://www.zaragoza.es/contenidos/educacionybibliotecas/universidadpopular/cuentos-mundo1-2015.pdf";"";"<p>Recopilación de cuentos por los participantes de los <em>Cursos de Español para Inmigrantes y Programa de animación a la lectura</em>.</p>";"3,8 MB";"VV.AA.";"Universidad Popular, Patronato Municipal de Educación y Bibliotecas";"2015";"30";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/cuentos-mundo1.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/2";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/41,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/24,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/84";2018-11-08T09:19:25Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11233";"Acercando Orillas. Historias de la vida. X Edición concurso de narrativa sobre experiencias migratorias en Zaragoza";"";"https://www.zaragoza.es/contenidos/sectores/casaculturas/acercando-orillas-15.pdf";"";"";"";"Casa de las Culturas";"Ayuntamiento de Zaragoza. Area de Acción Social, Servicios Públicos y Juventud";"2014";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/acercando-orillasX.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/41,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/87,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/88";2022-05-26T10:50:29Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11205";"Lo bueno si breve. VIII Concurso de Relatos Breves";"";"https://www.zaragoza.es/contenidos/educacionybibliotecas/universidadpopular/VIIILoBuenoSiBreve-2015.pdf";"";"";"17 MB";"VV.AA.";"Ayuntamiento de Zaragoza";"2014";"26";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/bueno-breve-15.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/41,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/24,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/34";2022-05-27T10:22:59Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/9992";"Acercando orillas. Historias de vida";"";"";"";"<p>I CONCURSO DE NARRRATIVA SOBRE EXPERIENCIAS MIGRATORIAS EN ZARAGOZA. 2005</p>";"14 X 21,5";"VV.AA.";"Área de Educación y Acción Social";"2005";"158";"No venal";"84-8069-386-x";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/acercando.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/41,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/24,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/88";2022-06-27T10:09:52Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/668";"Crimen Internacional";"";"";"";"";"14 X 24";"VV.AA.";"Servicio de Acción Cultural";"1997";"233";"No Venal";"84-8069-135-2";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-6-8.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/41,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/24,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/34";""
