id;title;description;link;summary;comments;measure;author;publishingHouse;year;numberOfPages;price;isbn;image;room;language;publicacionElectronica;document;coleccion;tipoDoc;tipo;lastUpdated
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11877";"Memoria CMAPA";"";"https://www.zaragoza.es/contenidos/sectores/adicciones/MemoriaCMAPA2019.pdf";"";"";"31.5 MB";"Centro Municipal de Atención y Prevención de las Adicciones &#40;CMAPA&#41;";"";"2019";"69";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/port-memoriacmapa2019.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/92";2021-02-15T13:47:51Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11798";"Memoria de Actividades Policía Local";"";"https://www.zaragoza.es/contenidos/policia/memoria2019.pdf";"";"";"3.80 Mb";"Ayuntamiento de Zaragoza.  Policía Local";"";"2019";"42";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11798.png";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/54,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/47";2022-06-01T13:58:46Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11808";"Memoria de Evaluación del ejercicio 2018 del cumplimento del Plan Estratégico de Subvenciones 2016-2019";"";"https://www.zaragoza.es/contenidos/ayudasysubvenciones/Memoria-ejercicio2018.pdf";"";"<p>La presente memoria ha sido coordinada en su elaboración por la Oficina de Estudios y Asesoramiento económico, y recoge, por un lado, un análisis integral de la ejecución presupuestaria y evaluación general de las diferentes líneas estratégicas y específicas del Plan estratégico de Subvenciones 2016-2019, en el ejercicio de 2018; y por otro, las aportaciones de los servicios gestores de las mismas, con sus Memorias específicas que detallan en cada caso el alcance de las diferentes subvenciones.</p><p>La Memoria elaborada, similar en su formato a la realizada sobre los ejercicios 2016 y 2017, recoge de manera sintética - lo que permite su lectura rápida y directa- los principales datos e información sobre las subvenciones municipales -del Ayuntamiento y de las entidades dependientes- y va acompañada de las diferentes memorias sectoriales elaborados por los servicios, que posibilitan un mayor acercamiento al detalle de cada línea estratégica principal.</p>";"";"Oficina de estudios y asesoramiento economico";"";"2019";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11808.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/49";2022-05-24T12:02:09Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12019";"Memoria de Gestión de la Oficina de Participación Transparencia y Gobierno Abierto";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/Memoria_OT_Gobierno_Abierto_2019.pdf";"";"";"";"Ayuntamiento de Zaragoza. Oficina de Participación, Transparencia y Gobierno Abierto";"";"2019";"95";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12019.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/8,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/87";2022-06-02T08:48:48Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11869";"Memoria de gestión de la Oficina Técnica de Planificación y Programación. Área de Acción Social y Familia";"";"https://www.zaragoza.es/contenidos/derechosociales/memorias/MEMO-OF-PLAN-ASyF-2019.pdf";"";"";"787 KB";"Ayuntamiento de Zaragoza, Oficina Técnica de Planificación y Programació";"";"2019";"38";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11869.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2021-02-09T12:52:38Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11894";"Memoria de Gestión Servicio de Cultura";"";"https://www.zaragoza.es/contenidos/cultura/MemoriaCultura2019.pdf";"";"";"3.35MB";"Ayuntamiento de Zaragoza, Servicio de Cultura";"";"2019";"121";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/memo2019.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/84";2021-03-18T08:07:47Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11802";"Memoria de Igualdad";"";"https://www.zaragoza.es/contenidos/sectores/mujer/MemoriaIgualdad2019.pdf";"";"";"4.37 MB";"Servicios de Igualdad. Ayuntamiento de Zaragoza";"";"2019";"120";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/memoria-mujer19.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2020-11-03T11:44:21Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11875";"Memoria de Servicios Sociales Comunitarios";"";"https://www.zaragoza.es/contenidos/sectores/social/MEMO-SS-COM-19.pdf";"";"";"1721 KB";"Ayuntamiento de Zaragoza. Área de Acción Social y Familia";"";"2019";"86";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11875.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2021-02-09T12:59:41Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11876";"Memoria del Programa de Control Sanitario de Productos Alimentarios";"";"https://www.zaragoza.es/contenidos/sanidad/Memo-Prod-Alimenticios-2019.pdf";"";"";"";"Ayuntamiento de Zaragoza, Instituto Municipal de Salud Publica ";"";"2019";"32";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11876.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/76";2021-02-09T13:29:52Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11753";"Memoria del Servicio de Educación";"";"https://www.zaragoza.es/contenidos/educacion/memoria-educacion-2019.pdf";"";"";"3,07 MB";"Ayuntamiento de Zaragoza, Servicio de Educación";"";"2019";"69";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11753.gif";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/29,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2020-03-11T09:06:59Z
