id;title;description;link;summary;comments;measure;author;publishingHouse;year;numberOfPages;price;isbn;image;room;language;publicacionElectronica;document;coleccion;tipoDoc;tipo;lastUpdated
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12235";"Geoportal de Zaragoza IDEZar";"Vídeo descriptivo de los servicios del Geoportal IDEZar";"https://youtu.be/EAvgwNRCfsg";"";"<p>Editor: Oficina Técnica de Participación, Transparencia y Gobierno Abierto</p><p>Fecha: 21/06/2023</p><p>Geoportal Zaragoza IDEZar</p><p>Plataforma del Ayuntamiento de Zaragoza que ofrece a la ciudadania los servicios de búsqueda, consulta, visualización y descarga de datos espaciales:</p><ul><li>Zaragoza al instante</li><li>Conoce y explora Zaragoza</li><li>Moverse por Zaragoza: Callejero, cómo moverse, appps de movilidad,...</li><li>Conocer Zaragoza. Mis mapas, mis datos, mapas temáticos,...</li></ul>";"";"Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"Ayuntamiento de Zaragoza. Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"2023";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12235.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/8";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/23";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/44,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/95";2023-07-17T12:00:35Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12151";"Excepcionalidad térmica del verano de 2022";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/informe_verano_2022.pdf";"";"";"";"Varios";"";"2022";"8";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12151.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/44";2023-01-03T12:57:12Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12152";"Informe del estudio del clima de la ciudad de Zaragoza, años 2020 - 2021: Efectos del cambio climático y mejora de la resilencia";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/CLIMA_URBANO21.pdf";"";"<p>Las ciudades constituyen la mayor alteración del medio natural por parte del ser humano. En el caso de Zaragoza se ha estudiado ampliamente este fenómeno y desde 2015 se está monitorizando la temperatura del aire a través de una red<br />compuesta por 21 sensores localizados en distintos ambientes climáticos de la ciudad. La diferencia de temperatura media anual entre el centro de la ciudad y la periferia en 1,6 ºC, siendo en general de una magnitud de 1 ºC en todo el entramado urbano. Además,<br />se han identificado los cambios que experimenta la isla de calor a lo largo del día, su distribución<br />espacial a nivel anual y estacional y la influencia sobre ella del viento. El estudio de las islas de<br />calor urbana es considerado de gran interés en el contexto del cambio climático antropogénico<br />ya que ahonda en el incremento térmico provocado por éste, habiéndose demostrado el efecto<br />que las altas temperaturas tienen sobre la salud humana.</p>";"";"Varios";"";"2022";"39";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12152.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/7";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/44";2023-01-03T13:30:16Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12220";"Mis mapas, mis datos. Cómo crear datos";"Vídeo tutorial: Cómo crear mapas en Mis Mapas, mis datos";"https://youtu.be/jOUrCSfcWTs";"";"<p>Editor: Oficina Técnica de Participación, Transparencia y Gobierno Abierto.</p><p>Fecha: 12/05/2021</p><p>Mis mapas, mis datos.</p><p>Para poder utilizar Mis mapas, mis datos es necesario registrarse previamente en la Plataforma de Gobierno Abierto de la Sede electrónica, lo que permitirá a los usuarios/as crear mapas y acceder a los mapas previamente generados.La herramienta Mis Mapas, Mis Datos incluye toda la funcionalidad que hasta el momento ofrecía el espacio de ¿Mapas Colaborativos¿ de la Sede Electrónica. A partir de ahora, mediante una única herramienta, se ofrecerá toda la funcionalidad de creación y edición de mapas.Este vídeo explica la función de inserción directa de datos en el mapa: crear punto, línea, polígono...</p>";"";"Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"Ayuntamiento de Zaragoza. Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"2021";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12220.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/8";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/23";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/44,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/87,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/95";2023-07-17T12:18:07Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12221";"Mis mapas, mis datos. Paso a paso 1: Crear mapa";"Vídeo tutorial: Mis mapas, mis datos. Paso a paso 1: Crear mapa";"https://youtu.be/VCM94Xry01A";"";"<p>Editor: Oficina Técnica de Participación, Transparencia y Gobierno Abierto.</p><p>Fecha: 12/05/2021</p><p>Mis mapas, mis datos.</p><p>La Oficina de Participación, Transparencia y Gobierno Abierto junto con la Cátedra de Territorio, Sociedad y Visualización Geográfica de la Universidad de Zaragoza y Geoslab han sido las encargadas de la realización de esta herramienta. En este vídeo se explica cómo crear un mapa.</p>";"";"Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"Ayuntamiento de Zaragoza. Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"2021";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12221.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/8";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/23";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/44,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/87,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/95";2023-07-17T12:15:16Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12222";"Mis mapas, mis datos. Paso a paso 2: Cargar datos";"Vídeo tutorial; Mis mapas, mis datos. Paso a paso 2: Cargar datos";"https://youtu.be/kbbtW2akrIo";"";"<p>Editor: Oficina Técnica de Participación, Transparencia y Gobierno Abierto.</p><p>Fecha: 12/05/2021</p><p>Mis mapas, mis datos.</p><p>La Oficina de Participación, Transparencia y Gobierno Abierto junto con la Cátedra de Territorio, Sociedad y Visualización Geográfica de la Universidad de Zaragoza y Geoslab han sido las encargadas de la realización de esta herramienta. En este vídeo se explica cómo cargar datos.</p>";"";"Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"Ayuntamiento de Zaragoza. Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"2021";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12222.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/8";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/23";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/44,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/87,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/95";2023-07-17T12:18:20Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12223";"Mis mapas, mis datos. Paso a paso 3: Ajustes de atributos";"Vídeo tutorial: Mis mapas, mis datos. Paso a paso 3: Ajustes de atributos";"https://youtu.be/hu3-YdHiftU";"";"<p>Editor: Oficina Técnica de Participación, Transparencia y Gobierno Abierto.</p><p>Fecha: 12/05/2021</p><p>Mis mapas, mis datos.</p><p>La Oficina de Participación, Transparencia y Gobierno Abierto junto con la Cátedra de Territorio, Sociedad y Visualización Geográfica de la Universidad de Zaragoza y Geoslab han sido las encargadas de la realización de esta herramienta. En este vídeo se explica cómo ajustar los atributos.</p>";"";"Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"Ayuntamiento de Zaragoza. Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"2021";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12223.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/8";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/23";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/44,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/87,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/95";2023-07-17T12:13:45Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12224";"Mis mapas, mis datos. Paso a paso 4: Estilo simple";"Vídeo tutorial: Mis mapas, mis datos. Paso a paso 4: Estilo simple";"https://youtu.be/3cD5AOxVG3s";"";"<p>Editor: Oficina Técnica de Participación, Transparencia y Gobierno Abierto.</p><p>Fecha: 12/05/2021</p><p>Mis mapas, mis datos.</p><p>La Oficina de Participación, Transparencia y Gobierno Abierto junto con la Cátedra de Territorio, Sociedad y Visualización Geográfica de la Universidad de Zaragoza y Geoslab han sido las encargadas de la realización de esta herramienta. En este vídeo se explica cómo configurar el estilo simple.</p>";"";"Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"Ayuntamiento de Zaragoza. Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"2021";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12224.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/8";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/23";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/44,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/87,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/95";2023-07-17T12:14:04Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12225";"Mis mapas, mis datos. Paso a paso 5: Estilo avanzado";"Vídeo tutorial: Mis mapas, mis datos. Paso a paso 5: Estilo avanzado";"https://youtu.be/R-WzxA49Kyg";"";"<p>Editor: Oficina Técnica de Participación, Transparencia y Gobierno Abierto.</p><p>Fecha: 12/05/2021</p><p>Mis mapas, mis datos.</p><p>La Oficina de Participación, Transparencia y Gobierno Abierto junto con la Cátedra de Territorio, Sociedad y Visualización Geográfica de la Universidad de Zaragoza y Geoslab han sido las encargadas de la realización de esta herramienta. En este vídeo se explica cómo configurar el estilo avanzado.</p>";"";"Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"Ayuntamiento de Zaragoza. Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"2021";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12225.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/8";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/23";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/44,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/87,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/95";2023-07-17T12:18:33Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12226";"Mis mapas, mis datos. Paso a paso 6: Simbología avanzada";"Vídeo tutorial: Mis mapas, mis datos. Paso a paso 6: Simbología avanzada";"https://youtu.be/3iLvxOr4oY0";"";"<p>Editor: Oficina Técnica de Participación, Transparencia y Gobierno Abierto.</p><p>Fecha: 12/05/2021</p><p>Mis mapas, mis datos.</p><p>La Oficina de Participación, Transparencia y Gobierno Abierto junto con la Cátedra de Territorio, Sociedad y Visualización Geográfica de la Universidad de Zaragoza y Geoslab han sido las encargadas de la realización de esta herramienta. En este vídeo se explica cómo configurar la simbología avanzada.</p>";"";"Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"Ayuntamiento de Zaragoza. Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"2021";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12226.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/8";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/23";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/44,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/87,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/95";2023-07-17T12:15:35Z
