id;title;description;link;summary;comments;measure;author;publishingHouse;year;numberOfPages;price;isbn;image;room;language;publicacionElectronica;document;coleccion;tipoDoc;tipo;lastUpdated
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/766";"Guía de Oportunidades Solidarias. Zaragoza";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/publicaciones/Oportunidades_solidarias.pdf";"";"";"14 X 21";"";"Servicio de Juventud";"2000";"282";"No venal";" ";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-5-15.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/756";"Historia de Zaragoza. 13 volúmenes en Estuche.";"Colección Historia de Zaragoza completa";"";"";"";"estuche de 22 x 15 x 10.5";"VV.AA.";"Servicio de Cultura Y Caja de Ahorros de la Inmaculada (CAI)";"2000";"colección ";"78 euros";"84-8069-132-8";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/historia 13 v.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";2023-03-16T10:14:09Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/749";"Ordenanzas Municipales Tributos y Precios Públicos";"";"";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"17 X 24";"";"Área de Hacienda y Economía";"2000";"496";"Agotado";"84-8069-209-X";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-9-31.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/30,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/31,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/49";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/762";"Poemas 2000. XVIII Concurso de Poesía Ciudad de Zaragoza";"";"";"";"";"16 X 22";"VV.AA.";"Servicio de Cultura";"2000";"293";"6 euros";"84-8069-223-5";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/2-51.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/2";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/33";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/795";"Presupuesto General";"";"";"";"";"21 X 30";"";"Área de Hacienda y Economía";"2000";"193";"No venal";" ";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-9-32.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/49";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/815";"Recursos Didácticos del Ayuntamiento de Zaragoza. Curso 2000-2001";"";"";"";"";"17 X 23,5";"";"Servicio de Cultura";"2000";"189";"No venal";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-3-25.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/761";"Relatos 2000. XIX Concurso de Relatos Ciudad de Zaragoza";"";"";"";"";"16 X 22";"VV.AA.";"Servicio de Cultura";"2000";"129";"6 euros";"84-8069-222-7";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/2-50.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/2";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/24,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/34";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/753";"Semana Santa en Aragón &#40;Hijar, Alcañiz, Zaragoza. Años 1920-1930&#41;";"";"";"";"";"10 X 18,5";"";"Filmoteca Municipal";"2000";"95";"6 euros";"84-8069-215-4";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/semana santa.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/84";2022-06-08T13:08:20Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/717";"13. Historia de Zaragoza. Zaragoza en el siglo XX &#40;1908-1998&#41; VOL. XIII";"Colección Historia de Zaragoza. La Zaragoza del Siglo XX";"https://www.zaragoza.es/contenidos/cultura/publicaciones/historia_zaragoza/717.pdf";"";"";"15 X 21";"Fernández Clemente, Eloy";"Ayuntamiento de Zaragoza coedición con  CAI";"1999";"92";"4 euros";"84-8069-172-7";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-4-41.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";2023-03-16T09:43:54Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/744";"Arte de la memoria, El";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/744.pdf";"";"";"14X22,5";"Gállego Serrano, Julián";"Área de Cultura";"1999";"255";"12 euros";"84-8069-203-0";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-6-14.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/24";2019-05-28T14:42:55Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/721";"Balada Ibérica";"";"";"";"";"16 x 22";"Rey del Corral, José Antonio";"Servicio de Acción Cultural";"1999";"90";"6 euros";"84-8069-182-4";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-6-12.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/33";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/800";"Concurso literario del Casco Histórico de Zaragoza, IV y V";"";"";"";"Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal &#40;Palacio de Montemuzo&#41;";"15 X 21";"VV.AA.";"Junta municipal Casco Histórico";"1999";"114";"Agotado";"84-8069-182-4";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/casco historico.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/24";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/832";"Cuadernos de jurisprudencia . Urbanismo 1986-1987";"";"";"";"";"17 x 24";"";"Área de urbanismo";"1999";"221";"No Venal";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-12-19.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/38,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/52";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/742";"El Teatro Principal";"";"";"";"";"24 X 17";"Martínez Herranz, Amparo";"SERVICIO DE CULTURA";"1999";"105";"9 euros";"84-8069-199-9";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/teatro principal.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/48,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/3,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/880";"Evolución de la contaminación atmosférica en la ciudad de Zaragoza durante los años 1995, 1996,1997";"";"";"";"Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal &#40;Palacio de Montemuzo&#41;";"21 X 29,5";"";"Servicio de Medio Ambiente";"1999";"54";"Agotado";" ";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/contam-95-96-97.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/731";"Ordenanzas fiscales";"";"";"";"Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal &#40;Palacio de Montemuzo&#41;";"17 X 24";"";"Área de Hacienda y Economía";"1999";"478";"Agotado";" 84-8069-190-5";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-9-29.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/30,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/31,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/49";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/735";"Parábolas y monstruos de Javier Tomeo";"";"";"";"";"17 X 22";"Rodríguez Gascón, Daniel Y Castro Antón";"Servicio de Cultura";"1999";"87";"9 euros";" 84-8069-194-8";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/monstruos.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/24";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/741";"Plan Integral del Casco Histórico de Zaragoza, El";"";"";"";"Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal &#40;Palacio de Montemuzo&#41;";"27 X 31";"VV.AA.";"Centro municipal de ordenación del territorio";"1999";"363";"Agotado";"84-8069-164-6";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/plan integral.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/38";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/737";"Poemas XVII Concurso de poesía Ciudad de Zaragoza";"";"";"";"";"16 X 22";"VV.AA.";"Servicio de Cultura";"1999";"185";"6 euros";"84-8069-197-2";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/2-49.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/2";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/33";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/784";"Presupuesto General";"";"";"";"";"21 X 30";"";"Área de Hacienda y Economía";"1999";"185";"No venal";" ";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-9-30.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/30,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/31,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/49";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/736";"Relatos XVIII Concurso de Relatos Ciudad de Zaragoza";"";"";"";"";"16 X 22";"VV.AA.";"Servicio de Cultura";"1999";"111";"6 euros";"84-8069-196-4";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/2-48.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/2";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/24";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10033";"Situación de la contaminación atmosférica en la ciudad de Zaragoza";"";"";"";"Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal &#40;Palacio de Montemuzo&#41;";"21 X 29,5";"";"Servicio de Medio Ambiente";"1999";"106";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/contam-98.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/700";"10. Historia de Zaragoza. La integración de Zaragoza en la red urbana de la Ilustración &#40;1700-1808&#41;. Vol. X";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/historia_zaragoza/700.pdf";"";"";"15 X 21";"Pérez Serrano, Guillermo";"Ayuntamiento de Zaragoza coedición con CAI";"1998";"92";"4 euros";"84-8069-165-4";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/hist-zar-10.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/703";"11. Historia de Zaragoza. La guerra de la Independencia y los Sitios. Vol XI";"Colección Historia de Zaragoza. La Guerra de la Independencia y Los Sitios";"https://www.zaragoza.es/contenidos/cultura/publicaciones/historia_zaragoza/703.pdf";"";"";"15 X 21";"Armillas Vicente, José Antonio";"Ayuntamiento de Zaragoza coedición con  CAI";"1998";"96";"4 euros";"84-8069-166-2";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/hist-zgz-11.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";2023-03-16T09:38:27Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/716";"12. Historia de Zaragoza. Zaragoza en el siglo XIX &#40;1808-1908&#41; Vol. XII";"Colección Historia de Zaragoza. La Zaragoza del Siglo XIX";"https://www.zaragoza.es/contenidos/cultura/publicaciones/historia_zaragoza/716.pdf";"";"";"15 X 21";"Forcadell , Carlos";"Ayuntamiento de Zaragoza coedición con  CAI";"1998";"90";"4 euros";"84-8069-171-9";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/hist-zgz-12.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";2023-03-16T09:44:30Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/683";"2. Historia de Zaragoza. César Augusta, ciudad romana. vol. II";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/historia_zaragoza/683.pdf";"";"";"15 X 21";"Beltrán Lloris, Miguel y Fatás Cabeza, Guillermo";"Ayuntamiento de Zaragoza coedición con  CAI";"1998";"88";"Agotado";"84-8069-145-X";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-4-30.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/687";"3. Historia de Zaragoza. Zaragoza en la Antigüedad tardía  &#40;285-714&#41;. Vol. III";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/historia_zaragoza/687.pdf";"";"";"15 X 21";"Escribano Paño, Mª Victoria";"Ayuntamiento de Zaragoza coedición con  CAI";"1998";"93";"4 euros";"84-8069-147-6";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-4-31.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/692";"4. Historia de Zaragoza. La arqueología de Zaragoza en la antigüedad tardía. Vol. IV";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/historia_zaragoza/692.pdf";"";"";"15 X 21";"Aguarod Otal, Carmen y Mostalac Carrillo, Antonio";"Ayuntamiento de Zaragoza coedición con CAI";"1998";"93";"4 euros";"84-8069-148-4";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/hist-zgz-4.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/693";"5. Historia de Zaragoza. Zaragoza musulmana &#40;714-1118&#41; Vol.V";"Colección Historia de Zaragoza.  Zaragoza musulmana";"https://www.zaragoza.es/contenidos/cultura/publicaciones/historia_zaragoza/693.pdf";"";"";"15 X 21";"Corral Lafuente, José Luis";"Ayuntamiento de Zaragoza coedición con  CAI";"1998";"90";"4 euros";"84-8069-155-7";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-4-33.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";2023-03-17T08:03:47Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/704";"6. Historia de Zaragoza. Zaragoza cristiana &#40;1118-1336&#41;.Vol. VI";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/historia_zaragoza/704.pdf";"";"";"15 X 21";"Andrés Valero, Sebastián";"Ayuntamiento de Zaragoza coedición con  CAI";"1998";"93";"4 euros";"84-8069-156-5";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/hist-zgz-6.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/697";"7. Historia de Zaragoza. Zaragoza en la Baja Edad Media &#40;S. XIV-XV&#41;. Vol. VII";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/historia_zaragoza/697.pdf";"";"";"15 X 21";"Falcón Pérez, Mª Isabel";"Ayuntamiento de Zaragoza coedición con  CAI";"1998";"94";"4 euros";"84-8069-158-1";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-4-35.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/698";"8. Historia de Zaragoza. Zaragoza con los Austrias Mayores &#40;Siglo XVI&#41;. Vol. VIII";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/historia_zaragoza/698.pdf";"";"";"15 X 21";"Serrano Martín, Eliseo";"Ayuntamiento de Zaragoza coedición con  CAI";"1998";"94";"4 euros";"84-8069-162-X";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/hist-zgz-8.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/708";"Alipasnia. Ideas y propuestas para trabajar en la educación ambiental con chavales y chavalas";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/publicaciones/Alipasnia.pdf";"";"";"15 X 21";"";"Servicio de Medio Ambiente";"1998";"67";"Agotado";"84-8069-159-X";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-7-34.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/732";"Concurso de Cuentos de Navidad, V";"";"";"";"Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal &#40;Palacio de Montemuzo&#41;";"17 X 24";"VV.AA.";"Centro de San José";"1998";"132";"Agotado";"84-8069-178-6";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/cuentos navidad-V.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/24";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/713";"Ordenanzas municipales tributos y precios públicos ";"";"";"";"Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal &#40;Palacio de Montemuzo&#41;";"17 X 24";"";"Área de Hacienda y Economía";"1998";"459";"Agotado";"84-8069-151-4";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-9-27.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/30,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/31,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/49";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11503";"Pablo Gargallo. Catalogue raisonné";"";"";"";"";"25 x 31,5 cm";"Pierrette Gargallo-Anguera";" Les éditions de l'amateur";"1998";"262";"20";"2-85917-254-8";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11503.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2022-06-08T12:59:16Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/712";"Poemas de Zaragoza";"";"";"";"";"16 X 22";"VV.AA.";"Servicio de Cultura";"1998";"156";"6 euros";"84-8069-169-7";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/2-47.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/2";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/33";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/781";"Presupuesto General";"";"";"";"";"21 X 30";"";"Área de Hacienda y Economía";"1998";"171";"No venal";" ";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-9-28.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/30,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/31,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/49";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/711";"Relatos XVII Concurso de Relatos Ciudad de Zaragoza";"Relatos del concurso Relatos Ciudad de Zaragoza, XVII edición";"";"";"";"16 X 22";"VV.AA.";"Servicio de Cultura";"1998";"132";"6 euros";"84-8069-170-0";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/2-46.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/2";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/24,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/34";2023-03-17T08:26:06Z
