id;title;description;link;summary;comments;measure;author;publishingHouse;year;numberOfPages;price;isbn;image;room;language;publicacionElectronica;document;coleccion;tipoDoc;tipo;lastUpdated
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/320";"Cincomarzada. Siglo y medio de fiesta 5 de marzo, 1838-1988, LA";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/320.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"24 x 22";"López Carrancho, Blas";"Ayuntamiento de Zaragoza. Concejalía de Acción Cultural";"1988";"17";"Agotado";"84-86807-01-8";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-4-21.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";2022-06-06T11:52:27Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/40";"Contra los traficantes. Eugenio, Tinay el gato Arthur";"";"";"";"";"22 x 28";"";"Ayuntamiento de Zaragoza; TELESIN";"1988";"79";"3,6 euros";"84-398-3775-5";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-13-25.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/40";2022-05-31T12:51:25Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/530";"Índices de valoración a efectos del Impuesto sobre el incremento de valor de los terrenos y reglas de aplicación";"";"";"";"Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal &#40;Palacio de Montemuzo&#41;";"21 x 30";"";"Área de Hacienda y Economía";"1988";"227";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/valor terrenos.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/30,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/31";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/54";"Neuróptica  5: Estudios sobre el cómic";"Colección Neuróptica. Cómic";"https://www.zaragoza.es/contenidos/cultura/publicaciones/54.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"20 x 22";"";"Ayuntamiento de Zaragoza; Diputación Provincial";"1988";"145";"Agotado";"84-86947-03-0";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-13-26.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/12,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/40";2023-03-16T09:45:38Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/9961";"Ordenanzas de los Tributos municipales";"";"";"";"Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal &#40;Palacio de Montemuzo&#41;";"17 X 24";"";"Área de Hacienda y Economía";"1988";"";"Agotado";"";"";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/30,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/31,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/49";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/114";"Orilla izquierda del Ebro zaragozano, La. Proceso de urbanización";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/114.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"22 X 28";"Faus Pujol, Mº del Carmen";"Ayuntamiento de Zaragoza; Caja de Ahorros de Zaragoza, Aragón y Rioja";"1988";"251";"Agotado";"84-505-7796-9";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-12-6.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/39,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/38";2022-06-01T09:31:52Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/380";"Peter Greenaway";"";"";"";"Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal &#40;Palacio de Montemuzo&#41;";"20 x 20";"";"Filmoteca de Zaragoza";"1988";"24";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-2-6.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/9";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/173";"Poemas de Zaragoza";"";"";"";"";"15 X 22";"VV.AA.";"Ayuntamiento de Zaragoza. Delegación de Fiestas Populares";"1988";"128";"3,6 euros";"84-86807-04-2";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/2-27.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/2";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/33";2022-06-01T10:34:14Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/373";"Premio Los Sitios de Zaragoza, III";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/373.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"17X24";"VV.AA.";"";"1988";"213";"Agotado";"84-7610-036-1";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-4-23.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";2020-11-23T08:11:55Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/162";"Relatos de Zaragoza";"";"";"";"";"16 X 22";"VV.AA.";"Ayuntamiento de Zaragoza. Delegación de Fiestas Populares";"1988";"125";"3,6 euros";"84-86807-05-0";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/2-26.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/2";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/34,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/24";2022-06-01T10:01:57Z
