id;title;description;link;summary;comments;measure;author;publishingHouse;year;numberOfPages;price;isbn;image;room;language;publicacionElectronica;document;coleccion;tipoDoc;tipo;lastUpdated
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12230";"Ana Béjar. La voz de la diosa";"Catálogo de la exposición ""La voz de la diosa"" de Ana Béjar.";"http://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/2023-bejar-ana-lavozdeladiosa.pdf";"";"";"";"Ana Béjar";"Ayuntamiento de Zaragoza. Servicio de Mujer e Igualdad";"2023";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12230.jpg";"Sala Juana Francés, 7 de junio a 20 de octubre de 2023";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71";2023-06-02T14:35:42Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12173";"Isabel Garmón. El color de la luz";"Catálogo de la exposición ""El color de la luz"" de Isabel Garmón";"https://www.zaragoza.es/contenidos/publicaciones/catalogo-color-luz-igarmon.pdf";"";"<p><strong>El Color de La Luz</strong> es una exposición que invita a soñar y a recordarnos que existe un ser muy poderoso viviendo dentro de nosotros, que se activa gracias al color y que la luz es su gran impulso. Os presento mi mundo de ensueño.</p>";"";"Isabel Garmón";"Ayuntamiento de Zaragoza. Servicio de Mujer e Igualdad.";"2023";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12173.jpg";"Sala Juana Francés, 2 de marzo a 19 de mayo de 2023";"Castellano";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71";2023-03-22T09:33:40Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12040";"Donna Ferrato. Holy";"Catálogo de la exposición ""Holy"" de Donna Ferrato.";"https://www.zaragoza.es/contenidos/publicaciones/catalogoholydedonnaferrato.pdf";"";"<p>Las radicales fotografías de Donna Ferrato surgen de su indignación contra un mundo que odia a las mujeres. Ojalá te enfurezcan. Esta exposición se basa en una de las series más importantes de la fotógrafa estadounidense Donna Ferrato, Living with the Enemy [Viviendo con el enemigo], que comenzó en 1981 cuando vio a un hombre golpeando a su esposa mientras realizaba un reportaje que le había encargado una revista. La exposición también incluye una fotografía de las tomadas por Ferrato durante la manifestación del Día Internacional de la Mujer, celebrada en Madrid el 8 de marzo de 2019.</p><p>Donna Ferrato es una fotógrafa documental de renombre internacional. Su talento para la exploración, la iluminación y la documentación, junto con su compromiso con la tarea de revelar los lados más oscuros de la humanidad, la han convertido en una gigante de este medio.</p>";"";"Donna Ferrato";"Ayuntamiento de Zaragoza. Servicio de Mujer e Igualdad";"2022";"24";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12040.jpg";"Sala Juana Francés, 24 de noviembre de 2021 al 21 de enero de 2022";"Castellano";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71";2022-06-03T13:12:42Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12037";"ELLAS ESTABAN ALLÍ. Artistas plásticas zaragozanas en los años cincuenta y sesenta";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/Catalogo_Ellas_Estaban_Alli.pdf";"";"";"";"";"Ayuntamiento de Zaragoza. Casa de la mujer";"2022";"68";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12037.jpg";"Sala Juana Francés, 8 de marzo al 6 de mayo de 2022";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2022-06-03T13:14:37Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12064";"NanoAsalto. Exploración de la nanociencia a través del arte";"Exposición de las acciones artísticas realizadas durante el proyecto NanoAsalto";"https://www.zaragoza.es/contenidos/publicaciones/NanoAsalto-Juana-Frances-feb2022.pdf";"";"<p><strong>NanoAsalto</strong> es una pequeña ventana abierta a la exploración de la relación potencialidad que existe entre la ciencia y el arte.</p>";"";"VV.AA.";"Ayuntamiento de Zaragoza. Servicio de Mujer e Igualdad";"2022";"9";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12064.jpg";"Juana Francés, del 7 al 17 de febrero de 2022";"Castellano";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/8";2022-06-03T12:12:03Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12159";"Víctor Solanas-Díaz. Cold Piece of Work";"";"http://www.zaragoza.es/contenidos/publicaciones/solanas-diaz-cold-piece-of-work.pdf";"";"<p>La propuesta expositiva que se muestra en la sala Juana Francés de la Casa de la Mujer de Zaragoza está fundamentada en una idea que me venía rondando desde hace ya tiempo y que se ha concretado cuando he tenido la oportunidad de profundizar en temas y cuestiones de carácter social como la coexistencia en determinados espacios de convivencia.</p>";"";"Solanas-Díaz, Víctor";"Ayuntamiento de Zaragoza. Servicio de Mujer e Igualdad";"2022";"38";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12159.jpg";"Juana Francés, 22 de noviembre a 20 de enero de 2023";"Español";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";2023-01-26T08:31:04Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12160";"VVAA. Ciudad Cerámica. Ceramistas en la Ciudad de Zaragoza";"La Sala Juana Francés reunió a ceramistas de Zaragoza para poner en valor y conocer la diversidad profesional de este oficio y arte. En la exposición se mostraron 13 piezas cerámicas elaboradas por cada uno de los espacios.";"http://www.zaragoza.es/contenidos/publicaciones/cerco-ciudad-ceramica-2022.pdf";"";"<p>Para esta publicación se han localizado los talleres abiertos al público dentro del límite geográfico de la ciudad de Zaragoza para dar a conocer y poner en valor su trabajo. A lo largo de este recorrido podemos ver e imaginar las posibilidades que ofrece esta disciplina. Identificamos el uso de diferentes técnicas y materiales y, a su vez, diversos lenguajes y maneras de relacionarse con esta práctica.</p>";"";"CERCO Festival de Cerámica Contemporánea";"Ayuntamiento de Zaragoza. Servicio de Mujer e Igualdad";"2022";"36";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12160.jpg";"Sala Juana Francés, 21 de septiembre al 4 de noviembre de 2022";"Castellano";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/7";2023-01-26T08:26:50Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12063";"Conchita de la Cueva. Coronadas";"";"https://www.zaragoza.es/contenidos/publicaciones/Coronadas-Juana-Frances-sep2021";"";"<p>El significado iconográfico de la corona es, pues extenso dentro de la imaginería plástica. Sin embargo, en este caso no es una recompensa ni un atributo de nobleza, sino más bien una pesada carga emocional consecuencia de las aptitudes y obligaciones, como en la parábola de los talentos. Es una tributación que se impone sobre las cabezas femeninas representadas.</p>";"";"Conchita de la Cueva";"Ayuntamiento de Zaragoza. Servicio de Mujer e Igualdad";"2021";"3";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12063.jpg";"Sala Juana Francés, 23 de septiembre al 21 de octubre de 2021";"Castellano";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71";2022-06-03T13:15:27Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11996";"GRABADA (femenino de grabado)";"Catálogo de la exposición GRABADA (femenino de grabado)";"https://www.zaragoza.es/contenidos/igualdad/sala-juana-frances/144-2021-VVAA-GRABADA.pdf";"";"";"";"Carmen Bermejo, Fatima Conesa, Ana Felipe, Laura Miner, Maite Pinto";"Ayuntamiento de Zaragoza. Casa de la mujer";"2021";"48";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11996.jpg";"Sala Juana Francés, 4 de marzo a 6 de mayo de 2021";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/20";2023-02-24T13:19:39Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11997";"Sillas Nómadas - Colección Reynas";"Catálogo de la exposición Sillas Nómadas - Colección Reynas";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/11997.pdf";"";"";"";"Jose Manuel Juarez";"Ayuntamiento de Zaragoza. Casa de la mujer";"2021";"38";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11997.jpg";"Sala Juana Francés, del 27 de mayo al 23 de julio de 2021";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/27";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/17,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/32";2023-02-24T13:20:30Z
