id;title;description;link;summary;comments;measure;author;publishingHouse;year;numberOfPages;price;isbn;image;room;language;publicacionElectronica;document;coleccion;tipoDoc;tipo;lastUpdated
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12298";"Encuesta de satisfacción de las personas usuarias del Albergue Municipal de Zaragoza. Informe de resultados. ";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12298.pdf";"";"<p>La Oficina de Atención a la Ciudadanía y Buenas Prácticas del Ayuntamiento de Zaragoza tiene como finalidad potenciar la cultura de la calidad y la centralidad de las personas en los servicios sociales.<br />Entre sus ámbitos estratégicos de actuación, se encuentra:</p><ul><li>La calidad y mejora continua de los servicios sociales.</li><li>La participación como elemento fundamental que garantice unos servicios sociales de calidad a través de la voz a las entidades y de la ciudadanía, profundizando en la participación de las personas usuarias, no sólo en los procesos sino también en el diseño y funcionamiento mismo de los servicios sociales.</li></ul><p>En esta línea, una de las iniciativas desarrolladas desde la Oficina de Atención a la Ciudadanía y Buenas Prácticas es la realización de estudios de satisfacción de las personas usuarias dirigidos a conocer la opinión de la ciudadanía y mejorar la calidad de los servicios sociales.</p>";"539 KB";"Ayuntamiento de Zaragoza, Oficina Técnica de Planificación y Programación de Políticas Sociales, Oficina de Atención a la Ciudadanía y Buenas Prácticas.";"";"2023";"23";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12298.gif";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2024-02-16T13:03:42Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12151";"Excepcionalidad térmica del verano de 2022";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/informe_verano_2022.pdf";"";"";"";"Varios";"";"2022";"8";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12151.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/44";2023-01-03T12:57:12Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12141";"II Plan Municipal de Adicciones 2022-2026";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12141.pdf";"";"<p>El II Plan Municipal de Adicciones de la ciudad de Zaragoza recoge y articula el conjunto de actuaciones<br />que se desarrollarán en la ciudad en los próximos cinco años (2022 a 2026) en materia de prevención<br />y atención de las adicciones.</p><p>Tiene como puntos de referencia la Estrategia Nacional sobre Adicciones 2017-2024 y el III<br />Plan de Adicciones de Aragón, así como la Ley 3/2001, de prevención, asistencia y reinserción social<br />en materia de drogodependencias de Aragón o la reciente Ley 10/2017, de régimen especial del<br />municipio de Zaragoza como capital de Aragón, y las competencias municipales que éstas establecen.</p>";"";"Ayuntamiento de Zaragoza";"Ayuntamiento de Zaragoza";"2022";"135";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12141.jpg";"";"Castellano";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/92";2022-10-20T12:43:36Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12282";"Situacion de la calidad del aire en la ciudad de Zaragoza";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12282.pdf";"";"<p>El objeto del presente informe es el de analizar la situación de la calidad del aire en la ciudad de Zaragoza, en base a los datos suministrados por la Red Automática de Control de la Contaminación Atmosférica.</p>";"";"Ayuntamiento de Zaragoza. Servicio de Medio Ambiente y Sostenibilidad";"";"2022";"84";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12282.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2023-10-17T09:26:42Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12029";"Indicadores de Sostenibilidad de Zaragoza 2020";"";"https://www.zaragoza.es/contenidos/medioambiente/2021_Indicadores_Sostenibilidad_Zaragoza_2020_V2.pdf";"";"<p>Este documento recoge la información actualizada a 31 de diciembre de 2020 de los indicadores de sostenibilidad de la ciudad de Zaragoza. Se han actualizado 20 indicadores de los 36 que conformaron el sistema en 2019. Los indicadores de sostenibilidad se agrupan en 8 ámbitos distintos y cada indicador se relaciona con los Objetivos de Desarrollo Sostenible de la Agenda 2030 correspondientes</p>";"2,8 Mb";"Ayuntamiento de Zaragoza. Servicio de Medio Ambiente y Sostenibilidad";"";"2021";"76";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12029.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2022-01-25T12:29:26Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12280";"Inventario de emisiones de Zaragoza Fecha Anualidades 2018 y 2019. Sectores PACES";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12280.pdf";"";"<p>El objetivo principal de este inventario de emisiones es el de poder proporcionar información a CIEMAT para que actualice el software 2.0. Este software permitirá al Ayuntamiento de Zaragoza simular la concentración de contaminantes en la ciudad de Zaragoza y sus barrios rurales.<br />A su vez, a partir de la información obtenida en el inventario de emisiones de gases de efecto invernadero de la ciudad de Zaragoza de 2005 y 2015, se podrá evaluar la tendencia de la emisión de contaminantes y comprobar el grado de cumplimiento del Pacto de los Alcaldes</p>";"";"Varios";"";"2021";"54";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12280.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"";2023-10-26T11:38:24Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12036";"Resumen Ejecutivo del Diagnostico para la elaboración del II Plan de Igualdad para empleadas y empleados del Ayuntamiento de Zaragoza";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/20210217-resumen-ejecutivo.pdf";"";"<p>Aprobado por la Comisión para la Igualdad el 23 de Febrero de 2021</p><p>Este documento presenta un resumen de los aspectos mas destacados del análisis de la plantilla municipal del Informe de Diagnóstico previo, que servirán para realizar del II Plan de Igualdad para empleadas y empleados del Ayuntamiento de Zaragoza que se encuentra en elaboración</p>";"";"Elaborado por un grupo de trabajo de la Comisión de Igualdad formado por personal de la Oficina de Recursos Humanos, de la Sección de Gestión de la Información de esta Oficina y de la Unidad Municipal de Igualdad (antes Oficina Técnica de Transversalidad de Género) del Ayuntamiento de Zaragoza, así como por las aportaciones de la representación sindical y del resto de servicios municipales que conforman la Comisión de Igualdad";"";"2021";"25";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12036.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71";2023-06-02T13:22:00Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12092";"Situación de la Calidad del aire en la ciudad de Zaragoza";"Informe de la Situación de la Calidad del aire en la ciudad de Zaragoza. 2021";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12092.pdf";"";"";"";"Ayuntamiento de Zaragoza. Servicio de Medio Ambiente y Sostenibilidad";"";"2021";"83";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12092.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2023-02-22T10:17:38Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11882";"Actualización de los Indicadores de Sostenibilidad de Zaragoza 2018-2019";"";"https://www.zaragoza.es/contenidos/medioambiente/indicadores-sostenibilidad18-19.pdf";"";"<p>Este documento recoge la actualización a 31 de diciembre de 2019 de los indicadores de sostenibilidad de la ciudad de Zaragoza. El informe reúne los datos de los indicadores correspondientes a los años 2018 y 2019. La elaboración de este documento ha resultado un poco más compleja debido a las circunstancias derivadas de la COVID-19 durante este año 2020.</p>";"14,6 MB";"Ayuntamiento de Zaragoza. Servicio de Medio Ambiente y Sostenibilidad";"";"2020";"112";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11882.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/18";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2021-02-22T11:25:10Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11867";"Estudio sobre el uso de Tecnologías y Evaluación Piloto del Programa Trazos";"";"https://www.zaragoza.es/contenidos/sectores/adicciones/InformeTrazos.pdf";"";"";"2.5 MB";"Ayuntamiento de Zaragoza. Centro Municipal de Atención y Prevención de las Adicciones, CMAPA";"";"2020";"80";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/informetrazos.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/92";2022-06-02T08:58:36Z
