id;title;calle;motivo;tramo;desvio;observaciones;link;lastUpdated;pubDate;finPublicacion;inicio;fin;inicio_comment;grupoTrabajo;tipoGrupoTrabajo;fin_comment;geometry;description;icon;associated_map;tipo;origen;diasTrabajados;seTrabaja;uri
"https://www.zaragoza.es/sede/servicio/via-publica/incidencia/20746";"CALLE SAN LORENZO ";"SAN LORENZO, 10";"Continuando la canalización eléctrica que discurrirá por las calles Estudios, San Lorenzo, Pelegrín y Coso (finalización prevista junio 2024)";"";"";"Del 9 de abril al 15 de mayo , se ocupa, en la Calle San Lorenzo, un metro de anchura entre las calles Estudios y Pelegrín garantizando el tránsito peatonal y el acceso a fincas y locales. Además se ocupa un metro de anchura en el nº 15-17 de la Calle Estudios.
Durante toda la ejecución de la obra, se prohibirá el estacionamiento en la Calle Coso entre la reserva de motos del nº 131 y el número 143-145, para ubicar el material de obra ";"";2024-04-29T14:45:51Z;2024-04-08T00:00:00Z;2024-05-16T00:00:00Z;2024-04-09T00:00:00Z;2024-05-15T00:00:00Z;"";"";"";"";"676939.6 4613618.08";"<ul><li>Direcci&oacute;n: SAN LORENZO, 10</li><li>Tipo: Afecciones Importantes</li><li>Inicio: 2024-04-09</li><li>Finalizaci&oacute;n: 2024-05-15</li><li>Motivo: Continuando la canalización eléctrica que discurrirá por las calles Estudios, San Lorenzo, Pelegrín y Coso (finalización prevista junio 2024)</li><li>Observaciones: Del 9 de abril al 15 de mayo , se ocupa, en la Calle San Lorenzo, un metro de anchura entre las calles Estudios y Pelegrín garantizando el tránsito peatonal y el acceso a fincas y locales. Además se ocupa un metro de anchura en el nº 15-17 de la Calle Estudios.
Durante toda la ejecución de la obra, se prohibirá el estacionamiento en la Calle Coso entre la reserva de motos del nº 131 y el número 143-145, para ubicar el material de obra </li></ul>";"//www.zaragoza.es/cont/paginas/img/incidencias/afeccionesimportantes.gif";"";"2";"";"";"";"https://www.zaragoza.es/sede/servicio/via-publica/incidencia/20746"
"https://www.zaragoza.es/sede/servicio/via-publica/incidencia/20953";"COSO - TTE. CORONEL VALENZUELA";"VALENZUELA (TTE.CNEL), 1";"Para la reparación del adoquinado del tranvía en el cruce";"";"";" Del 8 al 10 de mayo, se señalizará una trayectoria provisional de salida de la Calle Tte. Coronel Valenzuela a la Calle Coso. La actuación se coordina con los Hoteles Oriente y Alfonso por la afección a sus reservas y con Tranvías Zaragoza.";"";2024-04-30T12:14:16Z;2024-04-30T00:00:00Z;2024-05-11T00:00:00Z;2024-05-08T00:00:00Z;2024-05-10T00:00:00Z;"";"";"";"";"676408.05 4613628.67";"<ul><li>Direcci&oacute;n: VALENZUELA (TTE.CNEL), 1</li><li>Tipo: Afecciones Importantes</li><li>Inicio: 2024-05-08</li><li>Finalizaci&oacute;n: 2024-05-10</li><li>Motivo: Para la reparación del adoquinado del tranvía en el cruce</li><li>Observaciones:  Del 8 al 10 de mayo, se señalizará una trayectoria provisional de salida de la Calle Tte. Coronel Valenzuela a la Calle Coso. La actuación se coordina con los Hoteles Oriente y Alfonso por la afección a sus reservas y con Tranvías Zaragoza.</li></ul>";"//www.zaragoza.es/cont/paginas/img/incidencias/afeccionesimportantes.gif";"";"2";"";"";"";"https://www.zaragoza.es/sede/servicio/via-publica/incidencia/20953"
"https://www.zaragoza.es/sede/servicio/via-publica/incidencia/19342";"PASEO ESCRIVA DE BALAGUER ";"SAN JOSE M.ESCRIVA , 0";"Continuando con las obras correspondientes al Proyecto de Urbanización del Área de Intervención E-19 (AVERLY) ";"";"";"Continuando con las obras correspondientes al Proyecto de Urbanización del Área de Intervención E-19 (AVERLY) iniciadas en noviembre de 2023, hasta finales de junio de 2024, continúa la ocupación de los dos carriles de circulación sentido a Plaza Ciudadanía, habiéndose habilitado dos carriles provisionales (por el carril de incorporación y la zona de acceso cerrado al tunel ferroviario).
Se mantiene las ocupaciones actuales en Paseo María Agustín (acera y carril derecho sentido centro ciudad, desde Borao a Escrivá de Balaguer), así como la acera en Escrivá de Balaguer de Trovador a Paseo María Agustín";"";2024-05-02T14:47:09Z;2023-11-10T00:00:00Z;2024-06-30T00:00:00Z;2023-11-09T00:00:00Z;2024-06-30T00:00:00Z;"";"";"";"";"675315.0 4613741.0";"<ul><li>Direcci&oacute;n: SAN JOSE M.ESCRIVA , 0</li><li>Tipo: Afecciones Importantes</li><li>Inicio: 2023-11-09</li><li>Finalizaci&oacute;n: 2024-06-30</li><li>Motivo: Continuando con las obras correspondientes al Proyecto de Urbanización del Área de Intervención E-19 (AVERLY) </li><li>Observaciones: Continuando con las obras correspondientes al Proyecto de Urbanización del Área de Intervención E-19 (AVERLY) iniciadas en noviembre de 2023, hasta finales de junio de 2024, continúa la ocupación de los dos carriles de circulación sentido a Plaza Ciudadanía, habiéndose habilitado dos carriles provisionales (por el carril de incorporación y la zona de acceso cerrado al tunel ferroviario).
Se mantiene las ocupaciones actuales en Paseo María Agustín (acera y carril derecho sentido centro ciudad, desde Borao a Escrivá de Balaguer), así como la acera en Escrivá de Balaguer de Trovador a Paseo María Agustín</li></ul>";"//www.zaragoza.es/cont/paginas/img/incidencias/afeccionesimportantes.gif";"";"2";"";"";"";"https://www.zaragoza.es/sede/servicio/via-publica/incidencia/19342"
"https://www.zaragoza.es/sede/servicio/via-publica/incidencia/20951";"AVENIDA CÉSAR AUGUSTO - TORRENUEVA Y CALLE SAN BLAS";"TORRE NUEVA, 6";"Para la reparación del adoquinado del tranvía en el cruce";"";"";" Del 6 de mayo (a las 8:00 horas) al 10 de mayo, se señalizará una trayectoria provisional de salida de la Calle Torrenueva a la Avenida César Augusto, siendo necesario retirar dos bancos (sillas junto a la salida peatonal del parking) en coordinación con el Servicio de Infraestructura Verde. También deberá cortarse la  salida de la calle San Blas a César Augusto, desviando el tráfico por la Calle Pedro Dosset, quedando el tramo entre Dosset y César Augusto en fondo de saco y doble sentido de circulación para el garaje y las reservas para personas con movilidad reducida allí ubicadas (se prohíbe el estacionamiento en el tramo salvo dichas plazas).La actuación se coordina con Tranvías Zaragoza. Será necesaria la presencia de Policía Local.";"";2024-04-30T11:42:55Z;2024-04-30T00:00:00Z;2024-05-07T00:00:00Z;2024-05-06T00:00:00Z;2024-05-10T00:00:00Z;"";"";"";"";"676388.04 4613877.39";"<ul><li>Direcci&oacute;n: TORRE NUEVA, 6</li><li>Tipo: Afecciones Importantes</li><li>Inicio: 2024-05-06</li><li>Finalizaci&oacute;n: 2024-05-10</li><li>Motivo: Para la reparación del adoquinado del tranvía en el cruce</li><li>Observaciones:  Del 6 de mayo (a las 8:00 horas) al 10 de mayo, se señalizará una trayectoria provisional de salida de la Calle Torrenueva a la Avenida César Augusto, siendo necesario retirar dos bancos (sillas junto a la salida peatonal del parking) en coordinación con el Servicio de Infraestructura Verde. También deberá cortarse la  salida de la calle San Blas a César Augusto, desviando el tráfico por la Calle Pedro Dosset, quedando el tramo entre Dosset y César Augusto en fondo de saco y doble sentido de circulación para el garaje y las reservas para personas con movilidad reducida allí ubicadas (se prohíbe el estacionamiento en el tramo salvo dichas plazas).La actuación se coordina con Tranvías Zaragoza. Será necesaria la presencia de Policía Local.</li></ul>";"//www.zaragoza.es/cont/paginas/img/incidencias/afeccionesimportantes.gif";"";"2";"";"";"";"https://www.zaragoza.es/sede/servicio/via-publica/incidencia/20951"
"https://www.zaragoza.es/sede/servicio/via-publica/incidencia/18979";"INTERSECCION AUTOVÍAS A-68 y Z-40";"CASTELLON  CARRETERA, 5";"";"";"";"La instalación de la señalización necesaria se iniciará el día 24, resultando efectivos los cortes desde las 07:00 horas del día 25";"https://www.zaragoza.es/contenidos/afectación  paso inferior A68-Z40.pdf";2023-09-21T12:16:33Z;2023-09-21T00:00:00Z;2024-10-01T00:00:00Z;2023-09-24T00:00:00Z;2024-09-30T00:00:00Z;"";"";"";"";"678939.75 4610931.01";"<ul><li>Direcci&oacute;n: CASTELLON  CARRETERA, 5</li><li>Tipo: Afecciones Importantes</li><li>Inicio: 2023-09-24</li><li>Finalizaci&oacute;n: 2024-09-30</li><li>Observaciones: La instalación de la señalización necesaria se iniciará el día 24, resultando efectivos los cortes desde las 07:00 horas del día 25</li></ul>";"//www.zaragoza.es/cont/paginas/img/incidencias/afeccionesimportantes.gif";"";"2";"";"";"";"https://www.zaragoza.es/sede/servicio/via-publica/incidencia/18979"
"https://www.zaragoza.es/sede/servicio/via-publica/incidencia/20952";"CONCEPCION ARENAL";"ARENAL  CONCEPCION, 9";"Para realizar las obras de renovación integral de la vía con una duración prevista de 3 meses";"";"";"Desde el 6 de mayo se cortará y prohibirá el estacionamiento en toda la calle. La entrada y salida del garaje afectado se realizará por la calle Bretón. Se prohibirá estacionar en el lado impar de esta última 20 metros antes y después de su  intersección.";"";"";2024-04-30T00:00:00Z;2024-08-07T00:00:00Z;2024-05-06T00:00:00Z;2024-08-06T00:00:00Z;"";"";"";"";"675284.21 4612644.33";"<ul><li>Direcci&oacute;n: ARENAL  CONCEPCION, 9</li><li>Tipo: Afecciones Importantes</li><li>Inicio: 2024-05-06</li><li>Finalizaci&oacute;n: 2024-08-06</li><li>Motivo: Para realizar las obras de renovación integral de la vía con una duración prevista de 3 meses</li><li>Observaciones: Desde el 6 de mayo se cortará y prohibirá el estacionamiento en toda la calle. La entrada y salida del garaje afectado se realizará por la calle Bretón. Se prohibirá estacionar en el lado impar de esta última 20 metros antes y después de su  intersección.</li></ul>";"//www.zaragoza.es/cont/paginas/img/incidencias/afeccionesimportantes.gif";"";"2";"";"";"";"https://www.zaragoza.es/sede/servicio/via-publica/incidencia/20952"
"https://www.zaragoza.es/sede/servicio/via-publica/incidencia/20950";"CALLE PELEGRÍN";"PELEGRIN, 6";"Continuando la canalización eléctrica que discurre por las calles Estudios, San Lorenzo, Pelegrín y Coso (finalización prevista junio 2024),";"";"";"Del 1 al 15 de mayo, se ocupará un metro de anchura entre el nº 6 y la calle San Lorenzo, garantizando el tránsito peatonal y el acceso a fincas y locales.
Durante toda la ejecución de la obra, se prohibirá el estacionamiento en la Calle Coso entre la reserva de motos del nº 131 y el número 143-145, para ubicar el material de obra.";"";2024-04-30T11:34:58Z;2024-04-30T00:00:00Z;2024-05-16T00:00:00Z;2024-05-01T00:00:00Z;2024-05-15T00:00:00Z;"";"";"";"";"677162.48 4613531.27";"<ul><li>Direcci&oacute;n: PELEGRIN, 6</li><li>Tipo: Afecciones Importantes</li><li>Inicio: 2024-05-01</li><li>Finalizaci&oacute;n: 2024-05-15</li><li>Motivo: Continuando la canalización eléctrica que discurre por las calles Estudios, San Lorenzo, Pelegrín y Coso (finalización prevista junio 2024),</li><li>Observaciones: Del 1 al 15 de mayo, se ocupará un metro de anchura entre el nº 6 y la calle San Lorenzo, garantizando el tránsito peatonal y el acceso a fincas y locales.
Durante toda la ejecución de la obra, se prohibirá el estacionamiento en la Calle Coso entre la reserva de motos del nº 131 y el número 143-145, para ubicar el material de obra.</li></ul>";"//www.zaragoza.es/cont/paginas/img/incidencias/afeccionesimportantes.gif";"";"2";"";"";"";"https://www.zaragoza.es/sede/servicio/via-publica/incidencia/20950"
"https://www.zaragoza.es/sede/servicio/via-publica/incidencia/20889";"AVENIDA ALMOZARA, N.º 22.";"ALMOZARA  AV. DE LA, 22";"Mobiliario urbano (sustitución marquesinas)


";"";"";"Se ocupará el carril anexo en horario de 21:00 horas a 07:00 horas";"";"";2024-04-23T00:00:00Z;2024-05-06T00:00:00Z;2024-04-24T00:00:00Z;2024-05-05T00:00:00Z;"";"";"";"";"675379.01 4614419.05";"<ul><li>Direcci&oacute;n: ALMOZARA  AV. DE LA, 22</li><li>Tipo: Afecciones Importantes</li><li>Inicio: 2024-04-24</li><li>Finalizaci&oacute;n: 2024-05-05</li><li>Motivo: Mobiliario urbano (sustitución marquesinas)


</li><li>Observaciones: Se ocupará el carril anexo en horario de 21:00 horas a 07:00 horas</li></ul>";"//www.zaragoza.es/cont/paginas/img/incidencias/afeccionesimportantes.gif";"";"2";"";"";"";"https://www.zaragoza.es/sede/servicio/via-publica/incidencia/20889"
"https://www.zaragoza.es/sede/servicio/via-publica/incidencia/20865";"CALLE POLICARPO ROMEA ";"ROMEA  POLICARPO, 8";"Para la sustitución de la tubería de gas ";"Entre el nº 7 y la Calle Coso ";"";"Se cortará dicho tramo quedando en fondo de saco y doble sentido de circulación bien desde Coso o desde Antonio Agustín, según el avance de la obra, para el garaje afectado y prohibiendo el estacionamiento en todo el tramo. Del 25 al 30 de abril, además, se realizará el cruce de calzada en Antonio Agustín prohibiendo el estacionamiento entre los número 20-22 y 24. Para garantizar el tráfico rodado durante toda la actuación en esta vía, se habilitará el paso de vehículos mediante rampas provisionales por la orejeta de la acera entre dichos números";"";"";2024-04-23T00:00:00Z;2024-05-05T00:00:00Z;2024-04-24T00:00:00Z;2024-05-04T00:00:00Z;"";"";"";"";"677121.94 4613382.44";"<ul><li>Direcci&oacute;n: ROMEA  POLICARPO, 8</li><li>Tipo: Afecciones Importantes</li><li>Inicio: 2024-04-24</li><li>Finalizaci&oacute;n: 2024-05-04</li><li>Tramo: Entre el nº 7 y la Calle Coso </li><li>Motivo: Para la sustitución de la tubería de gas </li><li>Observaciones: Se cortará dicho tramo quedando en fondo de saco y doble sentido de circulación bien desde Coso o desde Antonio Agustín, según el avance de la obra, para el garaje afectado y prohibiendo el estacionamiento en todo el tramo. Del 25 al 30 de abril, además, se realizará el cruce de calzada en Antonio Agustín prohibiendo el estacionamiento entre los número 20-22 y 24. Para garantizar el tráfico rodado durante toda la actuación en esta vía, se habilitará el paso de vehículos mediante rampas provisionales por la orejeta de la acera entre dichos números</li></ul>";"//www.zaragoza.es/cont/paginas/img/incidencias/afeccionesimportantes.gif";"";"2";"";"";"";"https://www.zaragoza.es/sede/servicio/via-publica/incidencia/20865"
"https://www.zaragoza.es/sede/servicio/via-publica/incidencia/20916";"RONDA IBON DE PLAN ";"PLAN  IBON DE     MRL, 14";"Continuando con las obras de Urbanización F-56-7 (Miralbueno) ";"Para realizar una acometida de gas en la calle de nueva apertura ubicada frente a la Calle del Ibón de Astún";"";"Se ocupará el carril derecho de circulación (10 metros) sentido Manuel Rodriguez Ayuso.";"";2024-05-03T14:11:57Z;2024-04-28T00:00:00Z;2024-05-10T00:00:00Z;2024-04-29T00:00:00Z;2024-05-10T00:00:00Z;"";"";"";"";"672095.67 4613180.88";"<ul><li>Direcci&oacute;n: PLAN  IBON DE     MRL, 14</li><li>Tipo: Afecciones Importantes</li><li>Inicio: 2024-04-29</li><li>Finalizaci&oacute;n: 2024-05-10</li><li>Tramo: Para realizar una acometida de gas en la calle de nueva apertura ubicada frente a la Calle del Ibón de Astún</li><li>Motivo: Continuando con las obras de Urbanización F-56-7 (Miralbueno) </li><li>Observaciones: Se ocupará el carril derecho de circulación (10 metros) sentido Manuel Rodriguez Ayuso.</li></ul>";"//www.zaragoza.es/cont/paginas/img/incidencias/afeccionesimportantes.gif";"";"2";"";"";"";"https://www.zaragoza.es/sede/servicio/via-publica/incidencia/20916"
