id;title;description;igb;author;tecnica;price;height;width;length;diameter;comments;entryForm;kind;source;lastUpdated;cronologia;image;exposition
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2615";"CASTELSERAS";"";"02-2615";"MARIN BAGÜES, FRANCISCO";"GRAFITO SOBRE PAPEL";"";"13,9";"";"8,3";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"ca. 1912";"";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2616";"LEON";"";"02-2616";"MARIN BAGÜES, FRANCISCO";"LAPIZ AZUL SOBRE PAPEL";"";"17,5";"";"12,3";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"1926";"2616.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2617";"MUJER. BOCETO DEL PAN BENDITO";"";"02-2617";"MARIN BAGÜES, FRANCISCO";"LAPIZ SOBRE PAPEL";"";"23,5";"";"15,7";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"1913-18";"";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2618";"EL PRINCIPE ENCANTADO";"";"02-2618";"MARIN BAGÜES, FRANCISCO";"PLANCHA DE COBRE";"";"21'3";"";"15";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"1919";"2618.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2619";"VIEJOS";"";"02-2619";"MARIN BAGÜES, FRANCISCO";"PLANCHA DE ZINC";"";"18'2";"";"12";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"ca. 1919";"2619.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2620";"BRUJAS";"";"02-2620";"MARIN BAGÜES, FRANCISCO";"PLANCHA DE ZINC";"";"15";"";"22'5";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"1918-19";"2620.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2621";"SEVILLA. PLAZUELA";"";"02-2621";"MARIN BAGÜES, FRANCISCO";"LAPIZ AZUL SOBRE PAPEL";"";"16,3";"";"12,8";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"1949";"";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2622";"HOMBRE DE ESPALDAS";"";"02-2622";"MARIN BAGÜES, FRANCISCO";"TINTA CHINA Y ACUARELA SOBRE PAPEL";"";"19";"";"15.5";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"";"2622.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2623";"BOCETO PARA UN GRABADO DE ANIMALES FANTASTICOS Y CALAVERA";"";"02-2623";"MARIN BAGÜES, FRANCISCO";"TINTA SOBRE CARTON";"";"19'9";"";"16'6";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"1916";"2623.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2624";"BOCETO PARA EL GRABADO """"EL IDEAL PERDIDO""""";"";"02-2624";"MARIN BAGÜES, FRANCISCO";"TINTA SOBRE CARTON";"";"18'8";"";"16'5";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"1910-15";"2624.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2625";"BOCETO PARA EL GRABADO """"PAREJA DESNUDA""""";"";"02-2625";"MARIN BAGÜES, FRANCISCO";"TINTA SOBRE CARTON";"";"21'5";"";"17";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"ca. 1915";"2625.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2626";"FIGURA MASCULINA DESNUDA SOBRE ROCAS";"";"02-2626";"MARIN BAGÜES, FRANCISCO";"TINTA SOBRE CARTON";"";"19'5";"";"16'8";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"ca. 1915";"2626.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2627";"APUNTE PARA EL GRABADO """"EL SEÑOR DE MENSOÑA""""";"";"02-2627";"MARIN BAGÜES, FRANCISCO";"TINTA SOBRE CARTON";"";"22";"";"17";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"ca. 1916";"2627.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2628";"BOCETO PARA EL GRABADO """"CRIMEN EN LA NOCHE""""";"";"02-2628";"MARIN BAGÜES, FRANCISCO";"TINTA SOBRE CARTON";"";"19'7";"";"16'8";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"ca. 1918";"2628.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2629";"APUNTE DE UN ARCO";"";"02-2629";"MARIN BAGÜES, FRANCISCO";"LAPIZ SOBRE PAPEL";"";"15'8";"";"24";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"";"2629.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2630";"VIEJOS. BOCETO PARA GRABADO";"";"03-2630";"MARIN BAGÜES, FRANCISCO";"AGUAFUERTE SOBRE PAPEL";"";"22'6";"";"19'5";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"GRABADO";"";"";"1918-1919";"2630.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2631";"24 BOCETOS PARA EL PILAR";"";"02-2631";"MARIN BAGÜES, FRANCISCO";"GRAFITO Y LAPIZ AZUL SOBRE PAPEL";"";"17";"";"30'5";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"ca. 1935";"";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2632";"APUNTE PARA EL PILAR, VIRGEN CON EL NIÑO";"";"02-2632";"MARIN BAGÜES, FRANCISCO";"LAPIZ SOBRE PAPEL";"";"16";"";"12'6";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"ca. 1935";"2632.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2633";"BOCETO PARA EL PILAR. LA EUCARISTIA";"";"02-2633";"MARIN BAGÜES, FRANCISCO";"LAPIZ SOBRE PAPEL";"";"13'5";"";"10'7";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"ca. 1935";"2633.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2634";"APUNTE PARA EL PILAR. VIRGEN CON EL NIÑO";"";"02-2634";"MARIN BAGÜES, FRANCISCO";"LAPIZ SOBRE PAPEL";"";"17";"";"30,5";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"ca. 1935";"2634.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2635";"APUNTE PARA EL PILAR. ANGELES EN GRUPO";"";"02-2635";"MARIN BAGÜES, FRANCISCO";"LAPIZ SOBRE PAPEL";"";"17";"";"30,5";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"ca. 1935";"2635.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2636";"APUNTE PARA EL PILAR. VIRGEN ENTRONIZADA";"";"02-2636";"MARIN BAGÜES, FRANCISCO";"LAPIZ MORADO SOBRE PAPEL";"";"14'3";"";"10'5";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"ca. 1935";"";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2637";"APUNTE PARA LA CPULA DEL PILAR. CREACION DE EVA Y LA ANUNCIACION";"";"02-2637";"MARIN BAGÜES, FRANCISCO";"LAPIZ SOBRE PAPEL";"";"17";"";"30,5";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"ca. 1935";"2637.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2638";"APUNTE PARA EL PILAR ¿ORACION EN EL HUERTO?";"";"02-2638";"MARIN BAGÜES, FRANCISCO";"LAPIZ SOBRE PAPEL";"";"17";"";"30,5";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"ca. 1935";"2638.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2639";"APUNTE PARA EL PILAR";"";"02-2639";"MARIN BAGÜES, FRANCISCO";"LAPIZ SOBRE PAPEL";"";"17";"";"30,5";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"ca. 1935";"2639.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2640";"APUNTE PARA EL PILAR. BOVEDA CON LA VIRGEN";"";"02-2640";"MARIN BAGÜES, FRANCISCO";"LAPIZ SOBRE PAPEL";"";"17";"";"30,5";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"1935";"2640.jpg";""
