id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//47200";"Comida ofrecida por la Junta Mpal. Sta Isabel a autoridades el día de Puertas Abiertas del Silo ";"25112";"397";"17353";"N";"154";"2013";"295";2013-09-22T09:27:17Z;"";2013-11-27T09:23:36Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//41482";"Ponencia-colaboración en Jornadas de puertas abiertas en el Silo Santa Isabel organizado por la Junta Municipal Santa Isabel.";"25112";"A-35";"174070";"N";"190";"2013";"295";2013-09-21T14:05:38Z;"";2013-09-26T13:54:54Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//42548";"Sidra y pinchos ofrecidos en el día de Jornadas Abiertas del Silo de Santa Isabel organizado por la Junta Municipal Santa Isabel";"25112";"13K 10196";"174560";"N";"300";"2013";"295";2013-09-21T09:44:04Z;"";2013-10-15T09:38:17Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//42578";"Montaje de escenario Fiestas Populares organizadas por la Comisión de Festejos de la Junta Municipal Santa Isabel";"25112";"412013";"91554";"N";"363";"2013";"295";2013-09-16T09:47:37Z;"";2013-10-15T09:44:55Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//46495";"Festejos Taurinos para las Fiestas Patronales organizado por la Junta Municipal Santa Isabel";"25112";"37-2013";"61506";"N";"310";"2013";"295";2013-09-15T09:58:36Z;"";2013-11-25T09:55:53Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//41164";"Reportaje del Pleno de la Junta Mpal. Santa Isabel del 9.07.13 y reportaje de la jornada de puertas abiertas del Silo de Sta. Isabel de 20 y 21/09/13.";"25112";"60-0913";"162201";"N";"1815";"2013";"295";2013-09-11T14:36:58Z;"";2013-09-23T14:32:51Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//42545";"Alquiler de grupo electrógeno Fiestas Patronales agosto organizadas por la Comisión de Festejos de la Junta Municipal Santa Isabel.";"25112";"131159";"44162";"N";"311.94";"2013";"295";2013-08-27T09:16:17Z;"";2013-10-15T09:13:45Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//41476";"Material de pirotécnia para las Fiestas Patronales del Bº de Santa Isabel.";"25112";"130933";"1083";"N";"1200";"2013";"295";2013-08-26T13:46:22Z;"";2013-09-26T13:43:08Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//41141";"Publicación en La Crónica, del Saluda de los Comisión de Festejos de la Junta Municipal de Santa Isabel.";"25112";"471080327";"5590";"N";"346.08";"2013";"295";2013-07-31T14:30:04Z;"";2013-09-23T14:27:38Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//41484";"Alquiler de grupo electrógeno para las Fiestas Patronales del mes de Julio organizadas por la Junta Municipal Santa Isabel.";"25112";"131131";"44162";"N";"334.26";"2013";"295";2013-07-16T14:20:21Z;"";2013-09-26T14:16:13Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//37992";"Actuaciones musicales para las Fiestas Populares organizadas por la Comisión de Festejos de la Junta Municipal Santa Isabel.";"25112";"67";"159380";"N";"2964.5";"2013";"295";2013-07-16T11:40:40Z;"";2013-07-19T11:26:49Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//37978";"Trofeos para Torneo de Tenis organizado por la Comisión de Deportes de la Junta Municipal Santa Isabel.";"25112";"FA13129";"85172";"N";"28.44";"2013";"295";2013-07-12T11:25:36Z;"";2013-07-19T11:21:53Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//37796";"Tres cestas de planta natural como trofeos del Torneo de Hoyates de la Semana Cultural organizada por la Comisión de Cultura de la JUnta Municipal Santa Isabel.";"25112";"20132175";"10670";"N";"72.1";"2013";"295";2013-06-30T13:57:16Z;"";2013-07-16T13:54:41Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//37858";"Publicación Fiestas Patronales de Santa Isabel en La Crónica ordenada por la Junta Municipal de Santa Isabel";"25112";"471080037";"5590";"N";"346.08";"2013";"295";2013-06-30T11:39:51Z;"";2013-07-17T11:37:25Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//41174";"MONTAJE ESCENARIO CERTAMEN JOTA ORGANIZADO POR LA jUNTA MUNICIPAL STA. ISBAEL.";"25112";"020.2013";"91554";"N";"847";"2013";"295";2013-06-17T09:48:25Z;"";2013-09-24T09:45:17Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//36180";"Actuación musical realizada en la Semana Cultural organizada por la Comisión de Cultura de la Junta Municipal Santa Isabel";"25112";"4";"12568";"N";"400";"2013";"295";2013-06-06T12:37:10Z;"";2013-06-20T12:34:51Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//36198";"Grupo electógeno alquilado para la Semana Cultural organizada por la Comisión de Cultura de la Junta Municipal Santa Isabel";"25112";"0 6002591";"5189";"N";"184.79";"2013";"295";2013-05-30T12:49:29Z;"";2013-06-20T12:47:10Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//36235";"MONTAJE DE ESCENARIO PARA LA SEMANA CULTURAL ORGANIZADA POR LA COMISIÓN DE CULTURA DE LA JUNTA MUNICIPAL SANTA ISABEL";"25112";"013-2013";"91554";"N";"363";"2013";"295";2013-05-27T08:40:24Z;"";2013-06-21T08:38:08Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//36179";"Aperitivo clausura de la Semana Cultural organizada por la Comisión de Cultura de la Junta Municipal Santa Isabel.";"25112";"9-2013";"20909";"N";"220";"2013";"295";2013-05-26T12:33:42Z;"";2013-06-20T12:31:32Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//41197";"ACTIVIDAD INFANTIL PROGRAMADA EN LA SEMANA CULTURAL ORGANIZADA POR LA COMISIÓN DE CULTURA DE LA JUNTA MUNICIPAL SANTA ISABEL.";"25112";"13-08";"15057";"N";"60";"2013";"295";2013-05-22T09:59:47Z;"";2013-09-24T09:57:59Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//34316";"Actuación infantil en la Semana Cultural organizada por la Junta Municipal Santa Isabel.";"25112";"009-2013";"91554";"N";"387.2";"2013";"295";2013-05-17T09:56:55Z;"";2013-05-29T09:54:10Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//33574";"Trofeos para el torneo de Petanca de la Semana Cultural organizada por la Junta Municipal Santa Isabel";"25112";"FA13080";"85172";"N";"165.39";"2013";"295";2013-05-03T13:20:29Z;"";2013-05-16T13:18:17Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//33581";"DIFUCIÓN EN LA CRÓNICA DE LA SEMANA CULTURAL 2013 ORGANIZADA POR LA JUNTA MUNICIPAL SANTA ISABEL.";"25112";"471078999";"5590";"N";"346.08";"2013";"295";2013-04-30T10:05:26Z;"";2013-05-16T11:42:26Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//32166";"Suscripción al  El Periódico de Aragón.";"25112";"7.298";"5590";"N";"415";"2013";"295";2013-04-15T10:37:23Z;"";2013-04-26T10:35:26Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//34329";"Colaboración en la Prueba Ciclista Oscar Llanos organizada por la Junta Municipal Santa Isabel.";"25112";"2";"30725";"N";"1000";"2013";"295";2013-03-18T10:03:18Z;"";2013-05-29T09:59:56Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//28786";"Actividades para el Carnaval Infantil organizado por la Comisión de Cultura de la Junta Municipal Santa Isabel.";"25112";"2";"2767";"N";"450";"2013";"295";2013-02-23T08:36:26Z;"";2013-03-11T08:34:01Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//26824";"Montaje y desmontaje de escenario para Fiestas de Noche Vieja y Cabalgata Reyes organizadas por la Comisión de Festejos y Cultura de la Junta Municipal Santa Isabel";"25112";"001-2013";"91554";"N";"200";"2013";"295";2013-01-07T10:32:44Z;"";2013-01-25T10:32:35Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//26770";"Aperitivo Navidad ofrecido por la Junta Municipal de Santa Isabel.";"25112";"2-2013";"20909";"N";"110";"2013";"295";2013-01-04T10:28:40Z;"";2013-01-25T10:23:48Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//26823";"Caramelos para la Calbalgata de Reyes organizada por la Comisión de Cultura de la Junta Municipal de Santa Isabel.";"25112";"01-82";"163968";"N";"189.09";"2013";"295";2013-01-02T10:19:51Z;"";2013-01-25T10:19:23Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//25056";"Libros para premios Concurso Literario Infantil de la Semana Cultural organizado por la Junta Municipal Santa Isabel.";"25112";"426";"928442";"N";"100.19";"2012";"295";2012-12-03T10:42:18Z;"";2012-12-05T10:42:14Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//23690";"Adquisición de arreglos florales actos de Navidad organizados por la Comisión de Cultura de la Junta Municipal Santa Isabel.";"25112";"20123323";"10670";"N";"450";"2012";"295";2012-11-20T14:15:08Z;"";2012-11-27T14:13:15Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//21010";"Trofeos Torneo de Petanca organizado por la Junta Municipal Santa Isabel.";"25112";"FA12217";"85172";"N";"423.5";"2012";"295";2012-10-31T13:38:39Z;"";2012-11-06T13:38:34Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//21374";"Canastilla flores Ofrenda Pilar grupo organizado por la Junta Mpal Santa Isabel.";"25112";"20123075";"10670";"N";"400";"2012";"295";2012-10-31T11:17:45Z;"";2012-11-09T11:17:10Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//21544";"2 AUTOCARES PARA TRASLADO A LA OFRENDA PILAR 2012 GRUPO ORGANIZADO POR LA JUNTA MPAL. SANTA ISABEL";"25112";"SD0001345";"829";"N";"600";"2012";"295";2012-10-31T08:45:47Z;"";2012-11-12T08:45:43Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//20962";"Alquiler montaje y desmontaje de escenarios Fiestas Patronales Bº Santa Isabel.";"25112";"A12-001169";"18262";"N";"1300.83";"2012";"295";2012-08-31T08:21:18Z;"";2012-10-15T08:14:20Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//17337";"Material para la celebración de un Torneo de Tenis de Mesa organizado por la Junta Municipal Santa Isabel.";"25112";"12 003392";"159401";"N";"120";"2012";"295";2012-08-30T13:33:44Z;"";2012-09-11T13:33:35Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//17335";"Material para celebración de un Torneo de Petanca organizado por la Junta Municipal Santa Isabel.";"25112";"12 003394";"159401";"N";"200";"2012";"295";2012-08-30T13:30:16Z;"";2012-09-11T13:30:03Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//18205";"Alquiler de generador electrógeno para actos en vía pública de las Fiestas Populares del Bº de Santa Isabel.";"25112";"5004870";"5189";"N";"421.08";"2012";"295";2012-08-30T13:17:26Z;"";2012-09-19T13:17:11Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//26822";"Material pirotécnico para las Fiestas Patronales del Distrito de Santa Isabel.";"25112";"121045";"1083";"N";"1200";"2013";"295";2012-08-17T09:58:28Z;"";2013-01-25T09:57:48Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//17231";"Actución de orquesta y discomóvil el día 14.07.2012, organizado por la Junta Municipal Santa Isabel.";"25112";"36";"159380";"N";"2537";"2012";"295";2012-08-01T10:28:48Z;"";2012-09-11T10:28:28Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//17227";"Difusión en La Crónica de las Fiestas del Bº de Santa Isabel de Agosto de 2012.";"25112";"471076356";"5590";"N";"337.5";"2012";"295";2012-07-31T10:12:25Z;"";2012-09-11T10:06:23Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//17249";"Corona fúnebre floral  por el fallecimiento de la madre de D. José Luis Miguel, Vocal de la Junta Municipal Santa Isabel.";"25112";"20122319";"10670";"N";"194.4";"2012";"295";2012-07-31T10:11:13Z;"";2012-09-11T10:10:31Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//14603";"Alquiler de Grupo electrógeno para los actos programados por la Comisión de Festejos de la Junta Municipal Santa Isabel";"25112";"0 5004038";"5189";"N";"215.88";"2012";"295";2012-07-19T09:46:48Z;"";2012-07-24T09:46:48Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//14602";"Montaje y desmontaje de escenario en el PDM Fernando Escartín para actos organizados por la Comisión de Festejos de la Junta Municipal Santa Isabel.";"25112";"035-2012";"91554";"N";"354";"2012";"295";2012-07-13T09:42:32Z;"";2012-07-24T09:42:32Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//13990";"Anuncio en La Crónica de las Fiestas Populares del mes de julio 2012,  ordenado por la Junta Municipal Santa Isabel.";"25112";"471076157";"5590";"N";"337.5";"2012";"295";2012-06-30T09:43:09Z;"";2012-07-11T09:42:41Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//14006";"Montaje y desmontaje de escenario para un Festival de Jota organizado por la Comisión de Cultura de la Junta Mpal. Santa Isabel.";"25112";"026-2012";"91554";"N";"354";"2012";"295";2012-06-14T09:34:45Z;"";2012-07-11T09:34:21Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//13001";"Actuaciones musicales realizadas en la Semana Cultural organizada por la Junta Municipal Santa Isabel";"25112";"4";"12568";"N";"400";"2012";"295";2012-06-06T12:46:01Z;"";2012-06-06T12:45:42Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//11424";"3 cestas planta natural como trofeos del Torneo de Hoyetes de la Semana Cultural organizada por la Junta Mpal. Santa Isabel.";"25112";"20121582";"10670";"N";"108";"2012";"295";2012-05-31T09:37:29Z;"";2012-06-12T09:37:29Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//10712";"Organización de Jornada Infantil con bicicleta para la Semana Cultural de la Junta Municipal Santa Isabel.";"25112";"09-12";"62721";"N";"400";"2012";"295";2012-05-30T11:07:47Z;"";2012-06-05T11:07:47Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//10652";"Alquiler grupo electrógeno actividades Semana Cultural organizada por la Junta Municipal Santa Isabel";"25112";"5002829";"5189";"N";"205.28";"2012";"295";2012-05-30T09:49:34Z;"";2012-06-05T09:49:34Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//10713";"Trofeos para el Torfeo de Petanca realizado en la Semana Cultural organizado por la Junta Municipal Santa Isabel.";"25112";"FA12122";"85172";"N";"209.66";"2012";"295";2012-05-29T11:11:37Z;"";2012-06-05T11:11:37Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//10711";"Montaje y desmontaje escenario para la Semana Cultural organizada por la Junta Municipal Santa Isabel.";"25112";"019-2012";"91554";"N";"354";"2012";"295";2012-05-28T11:03:29Z;"";2012-06-05T11:03:29Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//14004";"Trofeos Concurso de Baile de la Semana Cultural organizado por la Junta Mpal. Santa Isabel.";"25112";"507";"157541";"N";"200";"2012";"295";2012-05-26T09:30:29Z;"";2012-07-11T09:29:24Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//10660";"Aperitivo ofrecido en la Semana Cultural organizado por la Junta Municipal Santa Isabel";"25112";"34-2012";"20909";"N";"194.4";"2012";"295";2012-05-25T10:50:21Z;"";2012-06-05T10:50:21Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//10710";"Actuación infantil con motivo de la Semana Cultural organizada por la Junta Municipal Santa Isabel.";"25112";"018-2012";"91554";"N";"377.6";"2012";"295";2012-05-20T10:56:37Z;"";2012-06-05T10:56:37Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//10709";"Suscripción anual EL PERIODICO DE ARAGON para la Junta Municipal Santa Isabel";"25112";"5.208";"5590";"N";"395";"2012";"295";2012-04-14T10:42:47Z;"";2012-06-05T10:42:47Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//10659";"Colaboración prueba ciclista IV Trofeo Oscas Llanos, realizado en el Barrio de Santa Isabel en colaboración con la Junta Municipal Santa Isabel.";"25112";"8";"30725";"N";"700";"2012";"295";2012-03-18T10:46:30Z;"";2012-06-05T10:46:30Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//5245";"Actuación infantil para Festival de Carnaval organizado por la Comisión de Cultural Bº Santa Isabel";"25112";"011-2012";"91554";"N";"377.6";"2012";"295";2012-02-27T11:58:14Z;"";2012-03-12T11:58:14Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//5273";"Decoración carrocas y escenario para la Cabalgata de Reyes del Bº de Santa Isabel.";"25112";"20120177";"10670";"N";"425";"2012";"295";2012-01-31T11:51:06Z;"";2012-03-12T11:51:06Z;"En tramitación";"";""
