id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349377";"CONCIERTO  MÚSICA EN SAN PABLO DÍA 1 DICIEMBRE";"61637";"07-2022";"192261";"N";"1000";"2022";"367";2022-12-01T00:00:00Z;2022-12-23T00:00:00Z;2022-12-01T09:42:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349732";"FORMACIONES Y ACTIVIDADES DE DINAMIZACIÓN FEBRERO-NOVIEMBRE PROYECTO COSIENDO REDES";"61637";"#F2022200";"306405";"N";"3622.74";"2022";"367";2022-12-01T00:00:00Z;2022-12-23T00:00:00Z;2022-12-02T10:12:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351286";"TRABAJOS REALIZADOS EN NOVIEMBRE DE REVISIÓN EN CÁMARAS ZONA CASCO HISTÓRICO";"61637";"1 342";"280029";"N";"5324";"2022";"367";2022-11-30T00:00:00Z;2023-01-17T00:00:00Z;2022-12-15T10:51:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350465";"LIMPIEZA DE SOLAR CASTA ALVAREZ";"61637";"220494";"15106";"N";"123.42";"2022";"367";2022-11-30T00:00:00Z;2022-12-30T00:00:00Z;2022-12-09T13:14:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349232";"SÁBADOS DE DEPORTE EN EL GANCHO CALISTENIA";"61637";"22-159";"272356";"N";"530.2";"2022";"367";2022-11-30T00:00:00Z;2022-12-28T00:00:00Z;2022-11-30T12:32:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349230";"SÁBADOS DE DEPORTE EN EL GANCHO CALISTENIA";"61637";"22-360";"272343";"N";"530.2";"2022";"367";2022-11-30T00:00:00Z;2022-12-19T00:00:00Z;2022-11-30T12:29:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349730";"ACTIVIDAD EXTRAESCOLAR TALLERES Y EXHIBICIÓN PIEE RAMON Y CAJAL,";"61637";"01-2022";"330009";"N";"300";"2022";"367";2022-11-29T00:00:00Z;2022-12-30T00:00:00Z;2022-12-02T10:09:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344694";"REPRESENTACIONES TEATRALES LOS JUEVES NOVIEMBRE,";"61637";"32-2022";"16452";"N";"1452";"2022";"367";2022-11-28T00:00:00Z;2022-12-19T00:00:00Z;2022-11-29T09:25:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349383";"CONCIERTO DÍA 24 MÚSICA EN SAN PABLO";"61637";"24-2022";"39167";"N";"1500";"2022";"367";2022-11-28T00:00:00Z;2022-12-30T00:00:00Z;2022-12-01T10:00:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349225";"TRABAJOS DE PREPARACIÓN DOCUMENTACIÝN Y PREPODUCCIÓN DEL PROYECTO PICH MANZANA 70 ENTORNO CALLE TEMPLE";"61637";"HP10822";"214346";"N";"4458.85";"2022";"367";2022-11-28T00:00:00Z;2022-12-20T00:00:00Z;2022-11-30T12:24:26Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344693";"ALQUILER TRANSPORTE Y MANTENIMIENTO DE MATERIALES ROBÓTICA ACTIVIDADES FORMATIVAS COLEGIO SANTO DOMINTO";"61637";"22-1771";"14974";"N";"5989.5";"2022";"367";2022-11-28T00:00:00Z;2022-12-19T00:00:00Z;2022-11-29T09:21:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349808";"ACTIVIDAD LUDETOCA COLEGIO TENERÍAS OCTUBRE NOVIEMBRE";"61637";"307";"205446";"N";"1100";"2022";"367";2022-11-27T00:00:00Z;2022-12-23T00:00:00Z;2022-12-02T12:31:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344615";"MATERIAL FABRICACIÓN PROGRAMA RINCON DE ESTUDIO";"61637";"3-429";"103646";"N";"1941.12";"2022";"367";2022-11-25T00:00:00Z;2022-12-19T00:00:00Z;2022-11-28T12:41:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344432";"TRABAJOS DE ADECUACIÓN EN LOCAL MUNICIPAL AVDA. CESARAUGUSTO, 72";"61637";"22-414";"15841";"N";"3539.25";"2022";"367";2022-11-25T00:00:00Z;2022-12-29T00:00:00Z;2022-11-25T12:58:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344695";"MATERIAL VINÍLICO ESCAPARATES";"61637";"22003817";"207996";"N";"1399.99";"2022";"367";2022-11-25T00:00:00Z;2022-12-19T00:00:00Z;2022-11-29T09:28:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344292";"MATERIAL DEPORTIVO ACTIVIDAD SABADOS DE DEPORTE EN EL GANCHO";"61637";"22223817";"5545";"S";"307.52";"2022";"367";2022-11-24T00:00:00Z;2022-12-19T00:00:00Z;2022-11-24T16:06:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344371";"ACTIVIDADES FORMATIVAS E INFORMATIVAS PROGRAMA DE MEJORA DEL LPEQUEÑO COMERCIO EN CASCO HISTÓRICO";"61637";"00136-22";"5681";"N";"4995";"2022";"367";2022-11-24T00:00:00Z;2022-12-30T00:00:00Z;2022-11-25T09:30:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344244";"ALQUILER DIVERSO MATERIAL PARA FUNCIÓN EDUCATIVA EN COLEGIO GANTIN Y GAMBOA";"61637";"35914";"329813";"N";"6047.97";"2022";"367";2022-11-23T00:00:00Z;2022-12-19T00:00:00Z;2022-11-24T12:11:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344102";"TRABAJOS PREVIOS PARA: UBICACIÓN E INFORME DE SITUACIÓN DE CÁMARAS EN ZONA CASCO HISTÓRICO SAN PABLO";"61637";"A22-0907";"57196";"N";"6025.8";"2022";"367";2022-11-23T00:00:00Z;2022-12-19T00:00:00Z;2022-11-23T13:59:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344093";"CONCIERTO DÍA 17 MÚSICA EN SAN PABLO";"61637";"130-22";"76851";"N";"1815";"2022";"367";2022-11-23T00:00:00Z;2022-12-19T00:00:00Z;2022-11-23T13:15:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344090";"PROGRAMA ALIMENTOS DE PROXIMIDAD FAMILIAS VULNERABLES SAN PABLO";"61637";"22-11.126";"5982";"N";"5000";"2022";"367";2022-11-23T00:00:00Z;2022-12-19T00:00:00Z;2022-11-23T13:05:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344619";"REALIZACIÓN PROYECTO DESPIERTA QUE HAY CURRO ALUMNOS DOLEGIO CANTÍN Y GAMBOA";"61637";"251-22";"705";"N";"5000";"2022";"367";2022-11-23T00:00:00Z;2022-12-19T00:00:00Z;2022-11-28T12:52:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344370";"MONTAJES ESCÉNICOS CELEBRACIÓN XX ANIVERSARIO DE CLÁSICOS LUNA";"61637";"D22-59";"40403";"N";"3025";"2022";"367";2022-11-23T00:00:00Z;2022-12-19T00:00:00Z;2022-11-25T09:25:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343701";"ACTIVIDAD SÁBADOS DE DEPORTE EN EL GANCHO";"61637";"1 000049";"262097";"N";"1306.8";"2022";"367";2022-11-21T00:00:00Z;2022-12-16T00:00:00Z;2022-11-21T11:12:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343593";"DESARROLLO PROYECTO ACOMPAÑAUPANDO EN EL CASCO HISTÓRICO";"61637";"1-2022";"325107";"N";"4240";"2022";"367";2022-11-18T00:00:00Z;2022-12-14T00:00:00Z;2022-11-18T12:13:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343594";"DESARROLO DEL PROGRAMA COMPLEMENTARIO GRUPAL EN CENTROS ESCOLARES  CON CONTENIDOS COMPETENCIAS EMOCIONALES";"61637";"202201";"191640";"N";"5000";"2022";"367";2022-11-17T00:00:00Z;2022-12-14T00:00:00Z;2022-11-18T12:17:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344092";"DIVERSO MATERIAL FERRETERIA";"61637";"FP13-4819";"6762";"N";"16.7";"2022";"367";2022-11-17T00:00:00Z;2022-12-19T00:00:00Z;2022-11-23T13:09:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343887";"JORNADA COORDINACIÓN COMERCIO";"61637";"FAC00051";"298590";"N";"450";"2022";"367";2022-11-16T00:00:00Z;2022-12-14T00:00:00Z;2022-11-22T09:54:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343726";"DESARROLLO PROYECTO ACOMPAÑANDO A PERSONAS MAYORES CASCO HISTÓRICO";"61637";"1-2022";"20062";"N";"1500";"2022";"367";2022-11-15T00:00:00Z;2022-12-14T00:00:00Z;2022-11-21T11:52:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342987";"TRANSPORTE Y AFINACIÓN DE UN CLAVE PARA CONCIERTO MÚSICA SAN PABLO";"61637";"F-053";"56533";"N";"302.5";"2022";"367";2022-11-11T00:00:00Z;2022-12-05T00:00:00Z;2022-11-15T10:48:10Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343595";"CONCIERTO DÍA 10 DE NOVIEMBRE MÚSICA SAN PABLO";"61637";"3-2022";"329610";"N";"1500";"2022";"367";2022-11-11T00:00:00Z;2022-12-14T00:00:00Z;2022-11-18T12:30:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343702";"MATERIAL PARA PROGRAMA SERVICIO DUCHAS Y LAVADORAS";"61637";"V001-22";"329430";"N";"4486.68";"2022";"367";2022-11-10T00:00:00Z;2022-12-19T00:00:00Z;2022-11-21T11:19:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//341739";"MATERIAL DEPORTIVO PARA ACTIVIDADES DEPORTIVAS EN IES RAMON Y CAJAL, CASCO HISTÓRICO";"61637";"22221782";"5545";"S";"1616.87";"2022";"367";2022-11-03T00:00:00Z;2022-12-02T00:00:00Z;2022-11-04T11:56:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342983";"ACTIVIDADES TEATRO Y LITERATURA IES RAMÓN Y CAJAL";"61637";"27-2022";"16452";"N";"1210";"2022";"367";2022-11-01T00:00:00Z;2022-12-02T00:00:00Z;2022-11-15T10:39:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//341587";"ACTIVIDADES INFANTILES TALLERES TEATRO Y EXPRESIÓN SEPTIEMBRE-OCTUBRE";"61637";"2 005750";"17753";"N";"4620";"2022";"367";2022-10-31T00:00:00Z;2022-11-21T00:00:00Z;2022-11-03T12:05:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//341250";"DISEÑO CARTEL SÁBADOS DE DEPORTE EN EL GANCHO";"61637";"22075";"295156";"N";"157.3";"2022";"367";2022-10-30T00:00:00Z;2022-11-16T00:00:00Z;2022-11-02T10:05:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//341253";"DISEOS GRÁFICOS ACTIVIDAD MÚSICA EN SAN PABLO";"61637";"22076";"295156";"N";"665.5";"2022";"367";2022-10-30T00:00:00Z;2022-11-21T00:00:00Z;2022-11-02T10:09:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//336886";"SUMINISTRO CARTÓN PLUMA CONCIERTO LA SEO Y FESTIVAL ASALTO";"61637";"1397";"16258";"N";"1155.09";"2022";"367";2022-10-26T00:00:00Z;2022-11-16T00:00:00Z;2022-10-27T12:06:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//336870";"SERVICIOS DE LIMPIEZA LOCAL CESAR AUGUSTO";"61637";"220437";"15106";"N";"187.55";"2022";"367";2022-10-25T00:00:00Z;2022-11-16T00:00:00Z;2022-10-27T11:47:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//341589";"DIVERSO MATERIAL PARA PROGRAMA DE ADECUACIÓN DEL ENTORNO URBANO 2022";"61637";"V 163.408";"11382";"N";"3225.93";"2022";"367";2022-10-25T00:00:00Z;2022-11-21T00:00:00Z;2022-11-03T12:09:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//335628";"IMPRESIÓN MATERIALES GRÁFICOS PROGRAMA MÚSICA EN SAN PABLO";"61637";"1335";"16258";"N";"382.66";"2022";"367";2022-10-17T00:00:00Z;2022-10-31T00:00:00Z;2022-10-18T10:29:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//336049";"PINTURA ACONDICIONAMIENTO FACHADAS CASCO HISTÓRICO";"61637";"F202201568";"148";"N";"2882.46";"2022";"367";2022-10-15T00:00:00Z;2022-11-07T00:00:00Z;2022-10-20T08:37:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//335630";"ACTIVIDADES FIESTAS DEL PILAR";"61637";"14-10-2022";"97117";"N";"1300";"2022";"367";2022-10-14T00:00:00Z;2022-11-03T00:00:00Z;2022-10-18T10:31:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//336219";"TRABAJOS REALIZADOS MONTAJE EXPOSICIÓN 6 AL 8 DE SEPTIEMBRE";"61637";"P-004102";"109073";"N";"3850.83";"2022";"367";2022-10-14T00:00:00Z;2022-11-04T00:00:00Z;2022-10-21T09:44:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//336220";"MATERIAL VINILO , MEJORA ESCAPARATES";"61637";"B-2022129";"180125";"N";"541.11";"2022";"367";2022-10-13T00:00:00Z;2022-11-04T00:00:00Z;2022-10-21T09:48:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//334095";"IMPRESIÓN GRÁFICAS SÁBADOS DE DEPORTE EN EL GANCHO";"61637";"1318";"16258";"N";"57.17";"2022";"367";2022-10-13T00:00:00Z;2022-10-27T00:00:00Z;2022-10-14T09:20:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//332392";"PROYECCIÓN VÍDEO CONCIERTO MUSICA TRES CULTURAS LA SEO";"61637";"FR22-0163";"196423";"N";"1076.9";"2022";"367";2022-09-30T00:00:00Z;2022-10-18T00:00:00Z;2022-10-05T11:41:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//334096";"DIVERSO MATERIAL FERRETERIA OFICINA PICH";"61637";"FP13-4646";"6762";"N";"32.05";"2022";"367";2022-09-30T00:00:00Z;2022-10-27T00:00:00Z;2022-10-14T09:24:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//332036";"CONCIERTO MÚSICA TRES CULTUAS  22 DE SEPTIEMBRE";"61637";"14-2022";"268296";"N";"2100";"2022";"367";2022-09-30T00:00:00Z;2022-10-18T00:00:00Z;2022-10-03T12:28:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//332393";"CONCIERTO 8 DE SEPTIEMBRE MÚSICA TRES CULTURAS";"61637";"269-2022";"208768";"N";"3388";"2022";"367";2022-09-29T00:00:00Z;2022-10-17T00:00:00Z;2022-10-05T11:44:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//331345";"COLABORACIÓN VISITAS TEATRALIZADAS SEPTIEMBRE";"61637";"41";"39655";"N";"220";"2022";"367";2022-09-28T00:00:00Z;2022-10-17T00:00:00Z;2022-09-28T13:53:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//331294";"PREPARACIÓN Y REALIZACIÓN VISITAS TEATRALIZADAS";"61637";"39-2022";"191124";"N";"1199";"2022";"367";2022-09-28T00:00:00Z;2022-10-17T00:00:00Z;2022-09-28T12:06:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//331301";"AMENIZACIÓN VISITAS TEATRALIZADAS 16 Y 23 DE SEPTIEMBRE";"61637";"5 DEL 2022";"205674";"N";"140";"2022";"367";2022-09-28T00:00:00Z;2022-10-17T00:00:00Z;2022-09-28T12:16:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//331349";"ORGANIZACIÓN Y COORDINACIÓN DE LA MAGÍA EN EL CASCO";"61637";"40";"39655";"N";"2893.99";"2022";"367";2022-09-28T00:00:00Z;2022-10-27T00:00:00Z;2022-09-28T13:58:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//331354";"ESPECTÁCULO DE MAGIA DE NORK";"61637";"220926";"298386";"N";"880";"2022";"367";2022-09-26T00:00:00Z;2022-10-18T00:00:00Z;2022-09-28T14:02:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//331360";"ACTUACIÓN MAGIA EN EL MUSEO DEL FUEGO 24/9";"61637";"39-22";"262928";"N";"726";"2022";"367";2022-09-24T00:00:00Z;2022-10-17T00:00:00Z;2022-09-28T14:05:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//329795";"TRABAJOS AUXILIARES, PEGADA CARTELES CONCIERTOS MUSICA TRES CULTURAS";"61637";"003-2022";"281092";"N";"847";"2022";"367";2022-09-22T00:00:00Z;2022-10-17T00:00:00Z;2022-09-22T12:01:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//329796";"TRABAJOS AUXILIARES, PEGADA CARTELES, PERSONAL APOYO EN CINE EN EL GANCHO AGOSTO";"61637";"002-2022";"281092";"N";"1452";"2022";"367";2022-09-21T00:00:00Z;2022-10-03T00:00:00Z;2022-09-22T12:07:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//330934";"FORMACIÓN DINAMIZXACIÓN, EXPANSIÓN Y VISUALIZACIÓN PEQUEÑO COMERCIO  GANCHO";"61637";"001-2022";"304664";"N";"2000";"2022";"367";2022-09-20T00:00:00Z;2022-10-03T00:00:00Z;2022-09-26T08:48:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//332035";"GENERACIÓN QR Y DOSSIER MÚSICA TRES CULTURAS.";"61637";"22059";"295156";"N";"423.5";"2022";"367";2022-09-20T00:00:00Z;2022-10-17T00:00:00Z;2022-10-03T12:24:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//327235";"TRABAJOS ACTORALES VISITAS TEATRALIZADAS";"61637";"68-022";"22006";"N";"338.8";"2022";"367";2022-09-19T00:00:00Z;2022-09-30T00:00:00Z;2022-09-20T13:30:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//330870";"CONCIERTO MÚSICA TRES CULTUAS  15 DE SEPTIEMBRE";"61637";"009-2022";"326109";"N";"2970";"2022";"367";2022-09-15T00:00:00Z;2022-10-20T00:00:00Z;2022-09-23T13:47:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//326743";"TRANSPORTE CLAVE, CONCIERTO MÚSICA TRES CULTURAS";"61637";"39";"16086";"N";"242";"2022";"367";2022-09-14T00:00:00Z;2022-09-28T00:00:00Z;2022-09-15T09:41:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//326635";"AFINACIÓN CLAVE CONCIERTO MÚSICA TRES CULTURAL";"61637";"F-041";"56533";"N";"266.2";"2022";"367";2022-09-13T00:00:00Z;2022-09-29T00:00:00Z;2022-09-14T11:15:53Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//326605";"TRABAJOS MUSICALES EN VISITAS TEATRALIZADAS";"61637";"196";"94900";"N";"399.3";"2022";"367";2022-09-10T00:00:00Z;2022-10-31T00:00:00Z;2022-09-14T09:43:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//322693";"ALQUILER SILLAS CINE EN EL GANCHO Y GAMUSINE";"61637";"Q22236";"955375";"N";"1675.85";"2022";"367";2022-09-05T00:00:00Z;2022-09-28T00:00:00Z;2022-09-09T09:55:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//320483";"IMPRESIÓN GRÁFICAS CARTELES, POSTAL Y VINILOS MÚSICA DE LAS TRES CULTURAS";"61637";"1102";"16258";"N";"484";"2022";"367";2022-09-01T00:00:00Z;2022-09-27T00:00:00Z;2022-09-05T13:49:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//326870";"DIVERSO MATERIAL FUNGIBLE PARA ESCUELAS INFANTILES";"61637";"2022-22449";"262111";"N";"2396.07";"2022";"367";2022-09-01T00:00:00Z;2022-09-30T00:00:00Z;2022-09-16T13:06:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//320484";"IMPRESIÓN GRÁFICAS CARTELES, POSTAL Y VINILOS LA MAGIA DEL CASCO";"61637";"1101";"16258";"N";"298.87";"2022";"367";2022-09-01T00:00:00Z;2022-09-27T00:00:00Z;2022-09-05T13:52:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//320217";"PROYECCIÓN PELICULAS CINE DE VERANO";"61637";"78-2022";"19692";"N";"2274.8";"2022";"367";2022-08-31T00:00:00Z;2022-09-15T00:00:00Z;2022-09-01T12:44:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//330857";"DIVERSO MATERIAL FUNGIBLE PARA ESCUELAS INFANTILES";"61637";"A-132";"311925";"N";"1002.28";"2022";"367";2022-08-31T00:00:00Z;2022-10-25T00:00:00Z;2022-09-23T12:23:41Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//320056";"VISITAS TEATRALIZADAS JUNIO2022";"61637";"67-022";"22006";"N";"169.4";"2022";"367";2022-08-30T00:00:00Z;2022-09-15T00:00:00Z;2022-08-30T12:53:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//326872";"DIVERSO MATERIAL FUNGIBLE PARA ESCUELAS INFANTILES";"61637";"2022-21573";"262111";"N";"1019.28";"2022";"367";2022-08-26T00:00:00Z;2022-09-30T00:00:00Z;2022-09-16T13:08:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//320049";"CAMBIO CÁMARA DE VIGILANCIA";"61637";"A22-455";"10884";"N";"1185.8";"2022";"367";2022-07-31T00:00:00Z;2022-09-15T00:00:00Z;2022-08-30T12:12:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//317775";"ALQUILER Y MANTENIMIENTO CASETA CENTRO DUCHAS Y LAVADORAS";"61637";"7-22";"108686";"N";"3509";"2022";"367";2022-07-29T00:00:00Z;2022-08-30T00:00:00Z;2022-07-29T11:36:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//317740";"TRABAJOS AUXILIARES ACTIVIDADES VISITAS TEATRALIZADAS Y CINE GAMUSINE CASCO HISTÓRICO";"61637";"001-2022";"281092";"N";"1694";"2022";"367";2022-07-29T00:00:00Z;2022-08-30T00:00:00Z;2022-07-29T08:41:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316980";"ORGANIZACION Y PREPARACIÓN DEL II CONCURSO DE MAGIA";"61637";"2";"10659";"N";"2000";"2022";"367";2022-07-21T00:00:00Z;2022-08-16T00:00:00Z;2022-07-21T12:53:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//317236";"IMPRESIÓN GRÁFICAS CARTELES CINE DE VERANO";"61637";"944";"16258";"N";"124.03";"2022";"367";2022-07-21T00:00:00Z;2022-08-16T00:00:00Z;2022-07-25T11:00:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//320050";"DESARROLLO DEL PROGRAMA SALUD EMOCIONAL DE LA INFANCIA Y ADOLESCENCIA EN EL CASCO HISTÓRICO";"61637";"079-22";"82156";"N";"4000";"2022";"367";2022-07-20T00:00:00Z;2022-09-15T00:00:00Z;2022-08-30T12:14:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316859";"GRABACIÓN Y EDICIÓN CURSOS FORMACIÓN COMERCIOS";"61637";"FA-00191-2022";"295155";"N";"3190.77";"2022";"367";2022-07-15T00:00:00Z;2022-08-16T00:00:00Z;2022-07-20T09:09:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//317029";"IICONCURSO DE COMERCIO DEL CASCO HISTÓRICO";"61637";"HP3722";"214346";"N";"1391.5";"2022";"367";2022-07-12T00:00:00Z;2022-08-11T00:00:00Z;2022-07-22T08:53:44Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316230";"ACTUACIÓN 30 DE JUNIO CORTOS CON GANCHO";"61637";"16-22";"312930";"N";"224.4";"2022";"367";2022-07-09T00:00:00Z;2022-08-04T00:00:00Z;2022-07-12T11:05:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316921";"ACTUACIÓN EN CORTOS CON GANCHO 30 DE JUNIO";"61637";"2022-06";"322886";"N";"224.4";"2022";"367";2022-07-08T00:00:00Z;2022-08-16T00:00:00Z;2022-07-20T14:02:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316179";"SERVICIO SUBTITULADO Y ACCESIBILIDAD JUNIO CONSEJO SECTORIAL PICH CASCO HISTORICO-12018.MP3 CONSEJO SECTORIAL 2018 UNIDAD DE PLANES INTEGRALES";"61637";"2022100929";"281280";"S";"201.59";"2022";"367";2022-07-07T00:00:00Z;2022-09-22T00:00:00Z;2022-07-11T16:17:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//317237";"DISEÑO CARTEL CINE DE VERANO";"61637";"22039";"295156";"N";"121";"2022";"367";2022-07-06T00:00:00Z;2022-08-16T00:00:00Z;2022-07-25T11:03:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315496";"CONCIERTOS ENTIDADES SOCIALES 13 DE JUNIO2022";"61637";"05-2022";"192261";"N";"1000";"2022";"367";2022-07-02T00:00:00Z;2022-08-16T00:00:00Z;2022-07-05T09:24:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316231";"ACTUACIÓN 30 DE JUNIO CORTOS CON GANCHO";"61637";"16-2022";"150952";"N";"224.4";"2022";"367";2022-06-30T00:00:00Z;2022-08-04T00:00:00Z;2022-07-12T11:08:48Z;"Pagada";"";""
