id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239030";"PRIMER CONCURSO DE ESCAPARATES DE NAVIDAD DEL PEQUEÑO COMERCIO EN MIRALBUENO";"25108";"8823";"73344";"N";"200";"2020";"296";2020-12-14T00:00:00Z;2021-02-04T00:00:00Z;2020-12-22T17:25:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239033";"PRIMER CONCURSO DE ESCAPARATES DE NAVIDAD DEL PEQUEÑO COMERCIO EN MIRALBUENO";"25108";"T1250";"293676";"N";"200";"2020";"296";2020-12-11T00:00:00Z;2021-02-12T00:00:00Z;2020-12-22T17:43:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239170";"PRIMER CONCURSO DE ESCAPARATES DE NAVIDAD DEL PEQUEÑO COMERCIO EN MIRALBUENO";"25108";"200158";"107688";"N";"200";"2020";"296";2020-12-11T00:00:00Z;2021-01-04T00:00:00Z;2020-12-23T12:17:15Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//237776";"55 MOQUETAS Y PORTES PARA COMERCIOS  DEL CONCURSO DE ESCAPARATES NAVIDAD MIRALBUENO";"25108";"20200622";"13042";"N";"862.73";"2020";"296";2020-12-11T00:00:00Z;2021-01-27T00:00:00Z;2020-12-17T14:44:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239042";"PRIMER CONCURSO DE ESCAPARATES DE NAVIDAD DEL PEQUEÑO COMERCIO EN MIRALBUENO";"25108";"F4-1200";"177934";"N";"200";"2020";"296";2020-12-11T00:00:00Z;2021-02-03T00:00:00Z;2020-12-22T18:38:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239036";"PRIMER CONCURSO DE ESCAPARATES DE NAVIDAD DEL PEQUEÑO COMERCIO EN MIRALBUENO";"25108";"94";"192094";"N";"200";"2020";"296";2020-12-11T00:00:00Z;2021-02-04T00:00:00Z;2020-12-22T18:10:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239163";"PRIMER CONCURSO DE ESCAPARATES DE NAVIDAD DEL PEQUEÑO COMERCIO EN MIRALBUENO";"25108";"38485";"276575";"N";"200";"2020";"296";2020-12-11T00:00:00Z;2021-02-03T00:00:00Z;2020-12-23T11:57:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239032";"PRIMER CONCURSO DE ESCAPARATES DE NAVIDAD DEL PEQUEÑO COMERCIO EN MIRALBUENO";"25108";"12-2020 SERIE B";"285074";"N";"200";"2020";"296";2020-12-11T00:00:00Z;2021-02-12T00:00:00Z;2020-12-22T17:33:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239161";"PRIMER CONCURSO DE ESCAPARATES DE NAVIDAD DEL PEQUEÑO COMERCIO EN MIRALBUENO";"25108";"325";"290521";"N";"200";"2020";"296";2020-12-10T00:00:00Z;2021-02-22T00:00:00Z;2020-12-23T11:51:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//237771";"55 POINSETIA ARBOL Y PORTES A COMERCIOS DEL DISTRITO MIRALBUENO";"25108";"FT20.21-48";"205491";"N";"1020.03";"2020";"296";2020-12-10T00:00:00Z;2021-02-10T00:00:00Z;2020-12-17T14:25:14Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239035";"PRIMER CONCURSO DE ESCAPARATES DE NAVIDAD DEL PEQUEÑO COMERCIO EN MIRALBUENO";"25108";"2020-000018";"285786";"N";"200";"2020";"296";2020-12-10T00:00:00Z;2021-03-02T00:00:00Z;2020-12-22T18:02:06Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//236246";"CAMPAÑA NAVIDAD JUNTA MUNICIPAL MIRALBUENO RADIO";"25108";"2201049341";"187184";"S";"1210";"2020";"296";2020-12-09T00:00:00Z;2021-01-20T00:00:00Z;2020-12-10T07:28:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239029";"PRIMER CONCURSO DE ESCAPARATES DE NAVIDAD DEL PEQUEÑO COMERCIO EN MIRALBUENO";"25108";"302-20";"298548";"N";"200";"2020";"296";2020-12-09T00:00:00Z;2021-03-04T00:00:00Z;2020-12-22T17:21:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239039";"PRIMER CONCURSO DE ESCAPARATES DE NAVIDAD DEL PEQUEÑO COMERCIO EN MIRALBUENO";"25108";"32-2020";"298547";"N";"200";"2020";"296";2020-12-09T00:00:00Z;2021-02-12T00:00:00Z;2020-12-22T18:32:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239031";"PRIMER CONCURSO DE ESCAPARATES DE NAVIDAD DEL PEQUEÑO COMERCIO EN MIRALBUENO";"25108";"1148";"195452";"N";"200";"2020";"296";2020-12-09T00:00:00Z;2021-02-03T00:00:00Z;2020-12-22T17:30:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//236245";"CAMPAÑA NAVIDAD JUNTA MUNICIPAL MIRALBUENO";"25108";"2201049340";"187184";"S";"2420";"2020";"296";2020-12-09T00:00:00Z;2021-01-20T00:00:00Z;2020-12-10T07:28:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239028";"PRIMER CONCURSO DE ESCAPARATES DE NAVIDAD DEL PEQUEÑO COMERCIO EN MIRALBUENO";"25108";"0001";"270271";"N";"200";"2020";"296";2020-12-07T00:00:00Z;2021-04-07T00:00:00Z;2020-12-22T16:45:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239034";"PRIMER CONCURSO DE ESCAPARATES DE NAVIDAD DEL PEQUEÑO COMERCIO EN MIRALBUENO";"25108";"531-20";"19979";"N";"200";"2020";"296";2020-12-02T00:00:00Z;2021-03-11T00:00:00Z;2020-12-22T17:52:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//237774";"MATERIAL SECO PARA VARITAS MÁGICAS CONCURSO ESCAPARATE NAVIDAD MIRALBUENO";"25108";"62422";"294007";"N";"105.88";"2020";"296";2020-12-02T00:00:00Z;2021-02-03T00:00:00Z;2020-12-17T14:36:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//238954";"ORDENADOR, VIDEOPROYECTOR, 3 WEBCAM Y MICOSOFT 365 PERSONAL PARA EL CPI RIO SENA DE MIRALBUENO";"25108";"A20--14303";"13392";"N";"993.34";"2020";"296";2020-11-30T00:00:00Z;2021-01-28T00:00:00Z;2020-12-22T12:16:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//234444";"BOBINAS SECAMANOS Y LEJIA PARA EL I.E.S. MIRALBUENO";"25108";"05688";"979781";"N";"353.32";"2020";"296";2020-11-27T00:00:00Z;2021-01-20T00:00:00Z;2020-11-27T11:40:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//237096";"BAYETAS, BOLSAS BASURA, BOBINAS Y PORTABOBINAS PARA EL IES MIRALBUENO";"25108";"2001005481";"980282";"N";"901.76";"2020";"296";2020-11-26T00:00:00Z;2021-01-20T00:00:00Z;2020-12-14T14:29:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//238991";"OORDENADOR Y 4 WEBCAM PARA EL CEIP JULIAN NIETO TAPIA DE MIRALBUENO";"25108";"2020-289";"99537";"N";"750";"2020";"296";2020-11-26T00:00:00Z;2021-01-28T00:00:00Z;2020-12-22T13:16:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//238937";"INSTALACION EQUIPO BOMBA CALOR MITSUBISHI MSZ50VSF EN AULA ASOCIACIONES DE LA JUNTA MUNICIPAL MIRALBUENO";"25108";"34";"280903";"N";"1571.79";"2020";"296";2020-11-25T00:00:00Z;2021-03-04T00:00:00Z;2020-12-22T12:10:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//234447";"SONORIZACIÓN III FESTIVAL JAZZ MIRALBUENO";"25108";"39-C20";"79213";"N";"2420";"2020";"296";2020-11-24T00:00:00Z;2021-02-04T00:00:00Z;2020-11-27T11:46:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//237087";"FOTOCOPIAS COLOR Y PILAS ALCALINAS PARA LA JUNTA MUNICIPAL MIRALBUENO";"25108";"F4-1190";"177934";"N";"43";"2020";"296";2020-11-24T00:00:00Z;2021-01-20T00:00:00Z;2020-12-14T14:04:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//233845";"CENTRO DE FLOR FRESCA CEMENTERIO TORRERO SALA8, PEDRO GONZALO GALINDO PEDRITO";"25108";"1";"951924";"N";"181.5";"2020";"296";2020-11-20T00:00:00Z;2020-12-18T00:00:00Z;2020-11-23T08:53:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//233697";"BANDERAS EXTERIORES EUROPA, ESPAÑA, ARAGÓN Y ZARAGOZA PARA LA JUNTA MUNICIPAL MIRALBUENO";"25108";"F-2057889";"368";"N";"106.99";"2020";"296";2020-11-17T00:00:00Z;2020-12-18T00:00:00Z;2020-11-20T09:31:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//234316";"DERECHOS DE AUTOR ACTIVIDADES VARIAS ORGANIZADAS POR LA JUNTA MUNICIPAL MIRALBUENO EN PLAZAS Y PARQUES.";"25108";"1200436123";"3390";"S";"953.71";"2020";"296";2020-11-17T00:00:00Z;2021-01-22T00:00:00Z;2020-11-26T13:11:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//234315";"DERECHOS DE AUTOR ACTIVIDADES VARIAS ORGANIZADAS POR LA JUNTA MUNICIPAL MIRALBUENO EN PLAZA LA ROSA Y PABELLÓN.";"25108";"3200344317";"217381";"S";"187.94";"2020";"296";2020-11-17T00:00:00Z;2021-01-20T00:00:00Z;2020-11-26T13:11:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//233892";"REPOSICIÓN TERMO EN EDIFICIO MUNICIPAL DE CAMINO PILÓN, 134 DE MIRALBUENO";"25108";"129027";"201369";"N";"183.7";"2020";"296";2020-11-11T00:00:00Z;2020-12-18T00:00:00Z;2020-11-23T14:30:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//230931";"DESBROCE ZONAS PERIMETRALES DE GRAVILLAS DEL CAMPO DE FÚTBOL DEL CDM MIRALBUENO";"25108";"339-20";"208779";"N";"834.9";"2020";"296";2020-10-15T00:00:00Z;2020-11-18T00:00:00Z;2020-10-26T11:12:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//230929";"DOS CONCIERTOS 3º FESTIVAL JAZZ MIRALBUENO 2020 EN EL PABELLÓN MUNICIPAL MIRALBUENO";"25108";"10-2020";"15424";"N";"2500";"2020";"296";2020-10-13T00:00:00Z;2020-11-18T00:00:00Z;2020-10-26T11:08:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//231213";"ACTUACIÓN VIKY LAFUENTE AND THE BANNED EN EL 3º FESTIVAL DE JAZZ MIRALBUENO";"25108";"2020.04";"270296";"N";"2200";"2020";"296";2020-10-10T00:00:00Z;2020-11-18T00:00:00Z;2020-10-28T08:54:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//231215";"III FESTIVAL JAZZ MIRALBUENO";"25108";"1-2020";"285895";"N";"1600";"2020";"296";2020-10-09T00:00:00Z;2020-11-18T00:00:00Z;2020-10-28T09:05:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//228958";"ESPECTACULO EL VIDEO DE MR LOREN EN EL PABELLÓN SOCIOCULTURAL DE MIRALBUENO";"25108";"20012";"186933";"N";"850";"2020";"296";2020-09-25T00:00:00Z;2020-10-27T00:00:00Z;2020-09-30T08:59:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//228974";"ESPECTACULO DE LOS TROTACLOWNS EN EL PABELLÓN MIRALBUENO";"25108";"08";"56990";"N";"900";"2020";"296";2020-09-18T00:00:00Z;2020-11-19T00:00:00Z;2020-09-30T08:54:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//228181";"ESPECTÁCULO PASEN Y VEAN EN EL PABELLÓN SOCIOCULTURAL MIRALBUENO";"25108";"2020-39";"205677";"N";"2500";"2020";"296";2020-09-14T00:00:00Z;2020-10-07T00:00:00Z;2020-09-17T14:28:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//228785";"PEGATINAS DE 80X40 MM. IMPRESIÓN VINILO MONOMÉRICO JUNTA MUNICIPAL MIRALBUENO";"25108";"00587";"13657";"N";"108.9";"2020";"296";2020-07-31T00:00:00Z;2020-10-27T00:00:00Z;2020-09-28T10:32:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//225244";"LIBROS PARA LA BIBLIOTECA MUNICIPAL  SOLEDAD PUERTOLAS DE MIRALBUENO";"25108";"0095576405";"23";"S";"106";"2020";"296";2020-07-31T00:00:00Z;2020-08-13T00:00:00Z;2020-07-31T13:37:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//224780";"ADQUISICION MASCARILLAS PARA LA JUNTA MUNICIPAL MIRALBUENO";"25108";"51689";"99658";"N";"2995.2";"2020";"296";2020-07-23T00:00:00Z;2020-08-10T00:00:00Z;2020-07-23T14:37:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//225022";"GEL HIDROALCOHÓLICO CON DISPENSADOR PARA LA JUNTA MUNICIPAL MIRALBUENO";"25108";"FC20-1591";"182445";"N";"2925";"2020";"296";2020-07-21T00:00:00Z;2020-08-10T00:00:00Z;2020-07-27T13:46:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//223580";"CURSO DE SVB Y DEA IMPARTIDO EN EL CPI JULIO VERNE DE MIRALBUENO";"25108";"050-2020";"278825";"N";"520";"2020";"296";2020-07-07T00:00:00Z;2020-08-10T00:00:00Z;2020-07-07T14:07:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//223564";"LIBROS PARA LA BIBLIOTECA MUNICIPAL SOLEDAD PUERTOLAS DE MIRALBUENO";"25108";"E-05-20-0000071";"16578";"N";"380.02";"2020";"296";2020-07-06T00:00:00Z;2020-08-10T00:00:00Z;2020-07-07T13:49:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//237094";"TELAS E HILOS PARA CONFECCION BATAS,MASCARILLAS PARA DONAR EN CONFINAMIENTO COVID-19";"25108";"11869";"297712";"N";"140.09";"2020";"296";2020-04-30T00:00:00Z;2021-04-30T00:00:00Z;2020-12-14T14:23:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//237092";"MATERIALES PARA CONFECCION BATAS,MASCARILLAS PARA DONAR EN CONFINAMIENTO COVID-19";"25108";"11213";"297712";"N";"324.23";"2020";"296";2020-04-17T00:00:00Z;2021-04-30T00:00:00Z;2020-12-14T14:19:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//231191";"PIN USA MASCARILLA PARA REPARTO EN MIRALBUENO";"25108";"023";"294764";"N";"157.03";"2020";"296";2020-03-23T00:00:00Z;2020-12-22T00:00:00Z;2020-10-28T08:47:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//216295";"CAMBIO PROGRAMADOR DE RIEGO EN  ZONA VERDE MUNICIPAL EN CAMINO DEL PILÓN, 134 DE MIRALBUENO";"25108";"146-20";"208779";"N";"62.92";"2020";"296";2020-03-06T00:00:00Z;2020-05-21T00:00:00Z;2020-03-10T11:32:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//216297";"MANTENIMIENTO ZONA VERDE MUNICIPAL EN CAMINO DEL PILÓN, 134 DE MIRALBUENO";"25108";"145-20";"208779";"N";"1230.57";"2020";"296";2020-03-06T00:00:00Z;2020-05-21T00:00:00Z;2020-03-10T11:40:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//216275";"TALLER DE CONECTA CON TU CUERPO COMO CON TU MÓVIL EN LA JUNTA MUNICIPAL MIRALBUENO";"25108";"TLL-1";"262148";"N";"121";"2020";"296";2020-02-28T00:00:00Z;2020-05-21T00:00:00Z;2020-03-10T10:15:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//225496";"LONGANIZA FRESCA JUEVES LARDERO EN MIRALBUENO";"25108";"1.2";"40244";"N";"1012.83";"2020";"296";2020-02-21T00:00:00Z;2020-08-20T00:00:00Z;2020-08-04T14:04:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//214837";"CHARANGA LOS GUACAMAYOS EL JUEVES LARDERO EN MIRALBUENO";"25108";"8-2020";"268335";"N";"657.73";"2020";"296";2020-02-20T00:00:00Z;2020-03-20T00:00:00Z;2020-02-25T09:49:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//216262";"MEDALLAS CON CINTA XVI TORNEO CLUB GIMNASIA RITMICA MIRALBUENO";"25108";"078-20";"152200";"N";"400";"2020";"296";2020-02-19T00:00:00Z;2020-05-21T00:00:00Z;2020-03-10T10:22:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211577";"ACTUACIÓN ORQUESTA TITANES SHOW EN LA CARPA DE MIRALBUENO CON MOTIVO DE LAS FIESTAS NAVIDAD 2019 EL DÍA 21 DE DICIEMBRE.";"25108";"84";"157700";"N";"3025";"2019";"296";2019-12-30T00:00:00Z;2020-01-31T00:00:00Z;2019-12-30T09:54:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211568";"PRESTACIÓN SERVICIOS -GASOIL, EN LA CARPA DE MIRALBUENO CON MOTIVO DE LAS FIESTAS NAVIDAD 2019";"25108";"0000191916";"44162";"N";"671.55";"2019";"296";2019-12-30T00:00:00Z;2020-01-31T00:00:00Z;2019-12-30T13:32:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211565";"ACTUACIÓN TEATRAL DE CELLEJEATRO LA FAMILIA EL DIA 29/12/2019 EN MIRALBUENO CON MOTIVO DE LAS FIESTAS NAVIDAD 2019";"25108";"P-19106";"213654";"N";"1350";"2019";"296";2019-12-30T00:00:00Z;2020-01-31T00:00:00Z;2019-12-30T10:21:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211578";"DISCOMOVIL DREAMS EN LA CARPA MIRALBUENO CON MOTIVO DE LA NAVIDAD  2019";"25108";"121";"270115";"N";"1839.2";"2019";"296";2019-12-30T00:00:00Z;2020-01-31T00:00:00Z;2019-12-30T10:02:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211579";"HINCHABLES EN EL PABELLÓN SOCIOCULTURAL MIRALBUENO CON MOTIVO DE LAS FIESTAS NAVIDAD 2019";"25108";"89";"273684";"N";"1573";"2019";"296";2019-12-28T00:00:00Z;2020-01-31T00:00:00Z;2019-12-30T10:08:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211567";"SERVICIOS DE INGENIERIA PARA LA CELEBRACIÓN DE ESPECTACULOS PUBLICOS EN MIRALBUENO-HINCHABLES NAVIDAD 2019";"25108";"677";"278529";"N";"332.75";"2019";"296";2019-12-28T00:00:00Z;2020-01-24T00:00:00Z;2019-12-30T11:00:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211566";"ACTUACIÓN DE CALEIDOSCOPIO TEATRO CON ONDINA GLUPS EL 26/12/2019 EN EL PABELLÓN MIRALBUENO CON MOTIVO DE LAS FIESTAS NAVIDAD 2019";"25108";"041-19";"15425";"N";"2662";"2019";"296";2019-12-26T00:00:00Z;2020-01-31T00:00:00Z;2019-12-30T10:26:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211564";"ESPECTÁCULO TRONCA DE NAVIDAD CON MOTIVO DE LAS FIESTAS NAVIDAD 2019";"25108";"197-2019";"77022";"N";"907.5";"2019";"296";2019-12-24T00:00:00Z;2020-01-31T00:00:00Z;2019-12-30T10:14:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211581";"SERVICIOS PRESTADOS EN LA CARPA CON PERSONAL DE ADMISIÓN EL 21/12/2019 CON MOTIVO DE LAS FIESTAS NAVIDAD 2019 EN MIRALBUENO";"25108";"1041-2019";"282864";"N";"874.23";"2019";"296";2019-12-23T00:00:00Z;2020-01-24T00:00:00Z;2019-12-30T12:42:37Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210585";"III JORNADAS MUSICALES EN EL DISTRITO MIRALBUENO";"25108";"06-19";"13610";"N";"1200";"2019";"296";2019-12-15T00:00:00Z;2020-01-20T00:00:00Z;2019-12-18T08:11:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210628";"ANIMACIÓN INFANTIL EL 30 DE AGOSTO DE 2019 EN MIRALBUENO";"25108";"T4-02-2019";"287096";"N";"500";"2019";"296";2019-12-11T00:00:00Z;2020-02-12T00:00:00Z;2019-12-18T08:23:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//209108";"DECORACIÓN FLORAL DE ACTOS Y ACTIVIDADES EN EL DISTRITO MIRALBUENO.";"25108";"5481";"77144";"N";"440";"2019";"296";2019-12-01T00:00:00Z;2020-01-13T00:00:00Z;2019-12-10T12:06:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//209206";"INSTALACIÓN DE ILUMINACIÓN ORNAMENTAL NAVIDEÑA EN EEL DISTRITO MIRALBUENO";"25108";"A-19.053";"19";"N";"1962.69";"2019";"296";2019-11-30T00:00:00Z;2020-01-13T00:00:00Z;2019-12-10T14:28:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//209174";"TERCER CONCIERTO PEDAGÓGICO  2º CICLO DE PRIMARIA PARA LOS COLEGIOS DEL BARRI O MIRALBUENO";"25108";"5-19";"13610";"N";"600";"2019";"296";2019-11-29T00:00:00Z;2020-01-13T00:00:00Z;2019-12-10T09:37:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//209462";"LIBROS PARA LA BIBLIOTECA DEL CEIP JULIAN NIETO DE MIRALBUENO";"25108";"2019-206";"99537";"N";"800";"2019";"296";2019-11-29T00:00:00Z;2020-01-13T00:00:00Z;2019-12-11T16:55:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210627";"CONCIERTOS DE OTOÑO EN LA ERMITA DE MIRALBUENO";"25108";"1-2019";"34652";"N";"300";"2019";"296";2019-11-29T00:00:00Z;2020-01-20T00:00:00Z;2019-12-18T08:15:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//209197";"LIBROS PARA LA BIBLIOTECA DEL CPI RIO SENA DE MIRALBUENO";"25108";"1A-19.060.387";"158";"N";"792.37";"2019";"296";2019-11-29T00:00:00Z;2020-01-13T00:00:00Z;2019-12-10T11:52:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//208618";"DERECHOS AUTOR REPRESENTACION DIA 16/11/2019 EL COLECCIONISTA DE VOCES DE DAVID ANGULO LOSCOS   EN LA ERMITA DE  MIRALBUENO.";"25108";"1190653061";"3390";"S";"60.04";"2019";"296";2019-11-28T00:00:00Z;2020-01-13T00:00:00Z;2019-12-04T07:42:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//208617";"DERECHOS AUTOR REPRESENTACIÓN  ENTRE RECUERDOS Y TERNURA EL DÍA 23/11/2019 EN LA ERMITA DE  MIRALBUENO.";"25108";"1190653060";"3390";"S";"60.04";"2019";"296";2019-11-28T00:00:00Z;2020-01-13T00:00:00Z;2019-12-04T07:42:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//207872";"DERECHOS AUTOR CIRCOS LAS AVENTURAS DE LOS HERMANOS KEPLER EN EL  DISTRITO MIRALBUENO EL 12/04/2019.";"25108";"1190650536";"3390";"S";"61.25";"2019";"296";2019-11-25T00:00:00Z;2020-01-13T00:00:00Z;2019-11-29T13:11:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//207934";"DERECHOS AUTOR LA LEYENDA DEL PRIMER FARAON-K DE CALLE EL DÍA14/04/2019 EN EL CENTRO CÍVICO  DE  MIRALBUENO.";"25108";"1190650537";"3390";"S";"60.04";"2019";"296";2019-11-25T00:00:00Z;2020-01-13T00:00:00Z;2019-11-29T13:11:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//207933";"DERECHOS AUTOR VARIEDADES PEPIN BANZO EL DÍA 9/11/2019 EN LA ERMITA DE  MIRALBUENO.  ";"25108";"1190650540";"3390";"S";"84.85";"2019";"296";2019-11-25T00:00:00Z;2020-01-13T00:00:00Z;2019-11-29T13:11:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//209096";"ESPECTÁCULO ENTRE RECUERDOS Y TERNURA EN LA ERMITA DE MIRALBUENO";"25108";"2019-91";"205677";"N";"1210";"2019";"296";2019-11-23T00:00:00Z;2020-01-13T00:00:00Z;2019-12-10T09:21:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206860";"LIBROS PARA LA BIBLIOTECA DEL CEIP JULIO VERNE DE MIRALBUENO";"25108";"1332";"182609";"N";"297.9";"2019";"296";2019-11-19T00:00:00Z;2019-12-12T00:00:00Z;2019-11-21T10:15:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206534";"ESPECTÁCULO EL COLECCIONISTA DE VOCES DE DAVID ANGULO EN LA ERMITA DE MIRALBUENO";"25108";"56-2019";"172982";"N";"1815";"2019";"296";2019-11-16T00:00:00Z;2019-12-12T00:00:00Z;2019-11-18T12:48:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206507";"CONCIERTO PEDAGÓGICO CICLO PRIMARIA PARA COLEGIOS DEL DISTRITO MIRALBUENO";"25108";"03-19";"13610";"N";"600";"2019";"296";2019-11-15T00:00:00Z;2019-12-12T00:00:00Z;2019-11-18T12:02:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206492";"MATERIAL ELÉCTRICO PARA PRÁCTICAS DE GRADOS MEDIOS DEL IES MIRALBUENO";"25108";"4911445";"20823";"N";"999.12";"2019";"296";2019-11-14T00:00:00Z;2019-12-12T00:00:00Z;2019-11-18T11:46:42Z;"Pagada";"";""
