id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366058";"CONTRATO CTL Y LUD CAPUZON FEBRERO";"61615";"2-005840";"17753";"S";"18617.96";"2023";"353";2023-02-28T00:00:00Z;2023-04-04T00:00:00Z;2023-03-08T11:43:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366069";"CONTRATO EDUCACION CALLE LOTE 2 FEBRERO";"61615";"2-005850";"17753";"S";"18460.15";"2023";"353";2023-02-28T00:00:00Z;2023-04-12T00:00:00Z;2023-03-08T11:51:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366063";"CONTRATO CTL EL DADO Y LUD LA HORMIGA AZUL FEBRERO";"61615";"2-005844";"17753";"S";"17357.74";"2023";"353";2023-02-28T00:00:00Z;2023-04-04T00:00:00Z;2023-03-08T11:48:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361740";"CANON RENT CMSS SAN JOSE LA HARINERA";"61615";"2308600014358";"2480";"S";"61";"2023";"353";2023-02-08T00:00:00Z;2023-03-17T00:00:00Z;2023-02-08T20:06:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//319323";"CMTL SAN JOSE - PANDORA JULIO 2022 + EXENTO DE IVA SEGUN ARTICULO 20.TRES DE LA LEY37/1992 Y ACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61615";"2022-09";"12066";"S";"6708.02";"2022";"353";2022-07-31T00:00:00Z;2022-10-20T00:00:00Z;2022-08-16T16:27:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//297717";"CMTL SAN JOSE - PANDORA ENERO 2022 + EXENTO DE IVA SEGUN ARTICULO 20.TRES DE LALEY37/1992 Y ACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61615";"2022-01";"12066";"S";"6030.28";"2022";"353";2022-01-31T00:00:00Z;2022-05-05T00:00:00Z;2022-02-18T16:28:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//294140";"ADJUDICACION CTL EL DADO Y LUD HORMIGA AZUL DICIEMBRE";"61615";"2-005448";"17753";"S";"9463.36";"2021";"353";2021-12-31T00:00:00Z;2022-01-26T00:00:00Z;2022-01-07T09:26:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//294497";"CMTL SAN JOSE - PANDORA DEL 22 AL 31 DE DICIEMBRE DE 2021 + EXENTO DE IVA SEGUN ARTICULO20.TRES DE LA LEY37/1992 Y ACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61615";"2021-015";"12066";"S";"2300.48";"2022";"353";2021-12-31T00:00:00Z;2022-04-04T00:00:00Z;2022-01-13T16:41:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293342";"CMTL SAN JOSE - PANDORA DEL 1 AL 21 DE DICIEMBRE DE 2021 + EXENTO DE IVA SEGUN ARTICULO 20.TRES DE LA LEY37/1992 Y ACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61615";"2021-14";"12066";"S";"4546.43";"2021";"353";2021-12-21T00:00:00Z;2022-01-24T00:00:00Z;2021-12-22T17:21:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//272361";"ADJUDICACION CTL EL DADO Y LUD.HORMIGA AZUL SEPTIEMBRE";"61615";"2-005353";"17753";"S";"17690.44";"2021";"353";2021-09-30T00:00:00Z;2021-10-28T00:00:00Z;2021-10-08T08:50:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//268332";"ADJUDICACION EL DADO Y LA HORMIGA AZUL JULIO";"61615";"2-005296";"17753";"S";"19633.52";"2021";"353";2021-07-31T00:00:00Z;2021-09-22T00:00:00Z;2021-08-06T09:18:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//267886";"CMTL SAN JOSE - PANDORA JULIO 2021 + EXENTO DE IVA SEGUN ARTICULO 20.TRES DE LA LEY37/1992 Y ACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61615";"2021-08";"12066";"S";"7221.03";"2021";"353";2021-07-31T00:00:00Z;2021-10-15T00:00:00Z;2021-08-02T10:57:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//266146";"CONVALIDACION GASTOS CMTL SAN JOSE - PANDORA JUNIO 2021 + EXENTO DE IVA SEGUN ARTICULO 20.TRES DE LA LEY37/1992 Y ACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61615";"2021-07";"12066";"S";"5575.29";"2021";"353";2021-06-30T00:00:00Z;2021-10-15T00:00:00Z;2021-07-07T09:58:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//266124";"ADJUDICACION EL DADO Y LA HORMIGA AZUL JUNIO";"61615";"2-005269";"17753";"S";"17602.32";"2021";"353";2021-06-30T00:00:00Z;2021-09-22T00:00:00Z;2021-07-07T09:03:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//243746";"CONVALID.GASTO CMTL SAN JOSE - PANDORA ENERO 2021 + EXENTO DE IVA SEGUN ARTICULO 20.TRES DE LALEY37/1992 Y ACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61615";"2021-01";"12066";"S";"5572.67";"2021";"353";2021-01-31T00:00:00Z;2021-04-16T00:00:00Z;2021-02-10T17:02:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//223062";"RETIRADA Y DESTRUCCION CONTENEDOR";"61615";"ZZG-200254";"278676";"S";"66";"2020";"353";2020-06-30T00:00:00Z;2020-09-14T00:00:00Z;2020-07-01T12:52:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//219148";"CONV GASTO CMTL SAN JOSE - PANDORA ABRIL 2020 + EXENTO DE IVA SEGUN ARTICULO 20.TRES DE LALEY37/1992 Y ACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61615";"2020-06";"12066";"S";"4751.57";"2020";"353";2020-04-30T00:00:00Z;2020-08-17T00:00:00Z;2020-05-05T16:26:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//219146";"CONV GASTO CMTL SAN JOSE - PANDORA DEL 14 AL 31 DE MARZO 2020 + EXENTO DE IVA SEGUN ARTICULO 20.TRES DE LA LEY37/1992 Y ACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61615";"2020-05";"12066";"S";"2817.66";"2020";"353";2020-03-31T00:00:00Z;2020-06-18T00:00:00Z;2020-05-05T16:21:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//220911";"CONV.GASTO CTL EL DADO Y LA HORMIGA AZUL 1 AL 13 MARZO";"61615";"2-004835";"17753";"S";"10163.99";"2020";"353";2020-03-31T00:00:00Z;2020-09-11T00:00:00Z;2020-06-02T16:40:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//215822";"CONVALID.GASTOS CTL EL DADO Y LUD.LA HORMIGA AZUL FEBRERO";"61615";"2-004804";"17753";"S";"19574.23";"2020";"353";2020-02-29T00:00:00Z;2020-05-06T00:00:00Z;2020-03-04T11:13:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//213814";"CONVALID.GASTO CMTL SAN JOSE - PANDORA ENERO 2020 + EXENTO DE IVA SEGUN ARTICULO 20.TRES DE LALEY37/1992 Y ACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61615";"2020-01";"12066";"S";"5581.44";"2020";"353";2020-01-31T00:00:00Z;2020-05-11T00:00:00Z;2020-02-12T16:31:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211611";"CONVALID.GASTO EDUCACION CALLE SAN JOSE DICIEMBRE";"61615";"2-004752";"17753";"S";"5876.35";"2020";"353";2019-12-31T00:00:00Z;2020-05-14T00:00:00Z;2019-12-31T09:55:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211618";"CONVALID.GASTOS CTL EL DADO Y LUDOT.LA HORMIGA AZUL DICIEMBRE";"61615";"2-004749";"17753";"S";"19291.56";"2020";"353";2019-12-31T00:00:00Z;2020-03-12T00:00:00Z;2019-12-31T09:50:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211720";"CMTL SAN JOSE - PANDORA DICIEMBRE 2019 + EXENTO DE IVA SEGUN ARTICULO 20.TRES DE LA LEY37/1992 Y ACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61615";"2019-14";"12066";"S";"5581.25";"2020";"353";2019-12-31T00:00:00Z;2020-03-12T00:00:00Z;2020-01-02T13:58:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//207971";"CONV GASTO EL DADO Y LA HORMIGA AZUL NOVIEMBRE";"61615";"004714";"17753";"S";"20375.34";"2019";"353";2019-11-30T00:00:00Z;2020-02-04T00:00:00Z;2019-11-30T23:08:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//208424";"CMTL SAN JOSE - PANDORA NOVIEMBRE 2019 + EXENTO DE IVA SEGUN ARTICULO 20.TRES DE LA LEY37/1992 Y ACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61615";"2019-13";"12066";"S";"5698.63";"2019";"353";2019-11-30T00:00:00Z;2020-01-30T00:00:00Z;2019-12-03T11:05:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//207974";"CONV GASTO EDUC CALLE SAN JOSE NOVIEMBRE";"61615";"004717";"17753";"S";"6001.33";"2019";"353";2019-11-30T00:00:00Z;2020-02-04T00:00:00Z;2019-11-30T23:10:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//205502";"CONV GASTO CMTL SAN JOSE - PANDORA OCTUBRE 2019 + EXENTO DE IVA SEGUN ARTICULO 20.TRES DE LALEY37/1992 Y ACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61615";"2019-12";"12066";"S";"5464.21";"2019";"353";2019-10-31T00:00:00Z;2020-01-30T00:00:00Z;2019-11-08T16:37:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//204863";"CONV GASTO EDUC CALLE SAN JOSE OCTUBRE";"61615";"004686";"17753";"S";"5747.84";"2019";"353";2019-10-31T00:00:00Z;2020-01-30T00:00:00Z;2019-11-04T10:29:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//204860";"CONV GASTO CTL EL DADO Y LUDOTECA LA HORMIGA AZUL OCTUBRE";"61615";"004683";"17753";"S";"18696.19";"2019";"353";2019-10-31T00:00:00Z;2020-01-30T00:00:00Z;2019-11-04T10:28:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//202617";"CONV GASTO  CTL DADO Y LUD HORMIGA AZUL SEPTIEMBRE";"61615";"004655";"17753";"S";"20961.59";"2019";"353";2019-09-30T00:00:00Z;2019-12-18T00:00:00Z;2019-10-04T11:02:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//202620";"CONV GASTO EDUC CALLE SAN JOSE SEPTIEMBRE";"61615";"004658";"17753";"S";"6042.85";"2019";"353";2019-09-30T00:00:00Z;2019-12-18T00:00:00Z;2019-10-04T11:03:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//200113";"CONV GASTOS EL DADO Y LA HORMIGA AZUL AGOSTO";"61615";"004627";"17753";"S";"19003.56";"2019";"353";2019-08-31T00:00:00Z;2019-11-25T00:00:00Z;2019-09-02T12:16:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//200741";"CMTL SAN JOSE - PANDORA AGOSTO 2019 + EXENTO DE IVA SEGUN ARTICULO 20.TRES DE LA LEY37/1992 Y ACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61615";"2019-09";"12066";"S";"5243.07";"2019";"353";2019-08-31T00:00:00Z;2019-11-25T00:00:00Z;2019-09-10T14:24:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//200116";"CONV GASTOS EDUC CALLE SAN JOSE AGOSTO";"61615";"004630";"17753";"S";"5710.57";"2019";"353";2019-08-31T00:00:00Z;2019-11-25T00:00:00Z;2019-09-02T12:17:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//198802";"CONVALID.GASTOS EDUCACION CALLE SAN JOSE JULIO";"61615";"004601";"17753";"S";"5956.24";"2019";"353";2019-07-31T00:00:00Z;2019-11-19T00:00:00Z;2019-08-01T10:03:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//198821";"CONVALID.GASTOS CTL EL DADO Y LUDOT.LA HORMIGA AZUL JULIO ";"61615";"004598";"17753";"S";"18559.51";"2019";"353";2019-07-31T00:00:00Z;2019-10-31T00:00:00Z;2019-08-01T10:01:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//196006";"CONVA GASTOS  EDUC CALLE SAN JOSE JUNIO";"61615";"004573";"17753";"S";"5796.64";"2019";"353";2019-06-30T00:00:00Z;2019-10-31T00:00:00Z;2019-06-30T19:32:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//194177";"CONVALID.GASTOS EDUCACION CALLE SAN JOSE MAYO";"61615";"004544";"17753";"S";"5998.15";"2019";"353";2019-05-31T00:00:00Z;2019-11-19T00:00:00Z;2019-06-10T10:57:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//188556";"CONV GASTOS CTL EL DADO Y LUDOTECA HORMIGA AZUL MARZO";"61615";"004481";"17753";"S";"17980.03";"2019";"353";2019-03-31T00:00:00Z;2019-05-28T00:00:00Z;2019-04-03T11:54:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//189385";"CMTL SAN JOSE - PANDORA MARZO 2019 + EXENTO DE IVA SEGUN ARTICULO 20.TRES DE LALEY37/1992 Y ACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61615";"2019-03";"12066";"S";"5903.57";"2019";"353";2019-03-31T00:00:00Z;2019-05-24T00:00:00Z;2019-04-11T20:34:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//188559";"CONV GASTOS EDUC CALLE SAN JOSE MARZO";"61615";"004484";"17753";"S";"5649.71";"2019";"353";2019-03-31T00:00:00Z;2019-05-29T00:00:00Z;2019-04-03T11:55:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//185789";"CONVENIO GASTOS CTL EL DADO Y LUD HORMIGA AZUL FEBRERO";"61615";"004453";"17753";"S";"20404.86";"2019";"353";2019-02-28T00:00:00Z;2019-05-13T00:00:00Z;2019-03-06T12:46:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//186873";"CMTL SAN JOSE - PANDORA FEBRERO 2019 + EXENTO DE IVA SEGUN ARTICULO 20.TRES DE LA LEY37/1992YACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61615";"2019-02";"12066";"S";"4900.76";"2019";"353";2019-02-28T00:00:00Z;2019-05-17T00:00:00Z;2019-03-15T16:13:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//185792";"CONVENIO GASTOS EDUCACION CALLE SAN JOSE FEBRERO";"61615";"004456";"17753";"S";"5877.16";"2019";"353";2019-02-28T00:00:00Z;2019-05-15T00:00:00Z;2019-03-06T12:48:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//183581";"CONV. GASTOS CMTL SAN JOSE - PANDORA ENERO 2019 + EXENTO DE IVA SEGUN ARTICULO 20.TRES DE LA LEY37/1992Y ACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61615";"2019-01";"12066";"S";"5762.25";"2019";"353";2019-01-31T00:00:00Z;2019-04-05T00:00:00Z;2019-02-05T12:53:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//183544";"CONV GASTOS CTL PANDORA ENERO 2019";"61615";"004429";"17753";"S";"5874.58";"2019";"353";2019-01-31T00:00:00Z;2019-04-04T00:00:00Z;2019-02-05T09:43:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//183542";"CONV. GASTOS CTL EL DADO Y LUD LA HORMIGA AZUL ENERO 2019";"61615";"004426";"17753";"S";"19114.77";"2019";"353";2019-01-31T00:00:00Z;2019-04-05T00:00:00Z;2019-02-05T09:41:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//182373";"CMTL SAN JOSE - PANDORA DICIEMBRE 2018 + EXENTO DE IVA SEGUN ARTICULO 20.TRES DE LA LEY37/1992 Y ACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61615";"2018-19";"12066";"S";"5581.42";"2018";"353";2018-12-31T00:00:00Z;2019-03-15T00:00:00Z;2018-12-31T10:03:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//182399";"CONV.GASTOS EDUCACION CALLE SAN JOSE DICIEMBRE 2018";"61615";"004400";"17753";"S";"5868.63";"2018";"353";2018-12-31T00:00:00Z;2019-03-20T00:00:00Z;2018-12-31T12:14:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//182396";"CONV.GASTO CTL EL DADO Y LUDOTECA LA HORMIGA AZUL DICIEMBRE 2018";"61615";"004397";"17753";"S";"19535.49";"2018";"353";2018-12-31T00:00:00Z;2019-03-12T00:00:00Z;2018-12-31T12:12:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//178339";"RO CTL EL DADO Y LUDO LA HORMIGA AZUL NOVIEMBRE.";"61615";"004351";"17753";"S";"19922.01";"2018";"353";2018-11-30T00:00:00Z;2019-01-22T00:00:00Z;2018-11-30T12:42:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//178343";"RO EDUCACION CALLE SAN JOSE NOVIEMBRE";"61615";"004354";"17753";"S";"5889.99";"2018";"353";2018-11-30T00:00:00Z;2019-01-22T00:00:00Z;2018-11-30T12:44:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//177966";"CMTL SAN JOSE - PANDORA NOVIEMBRE 2018 + EXENTO DE IVA SEGUN ARTICULO 20.TRES DE LA LEY37/1992 Y ACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61615";"2018-17";"12066";"S";"5956.93";"2018";"353";2018-11-28T00:00:00Z;2019-01-11T00:00:00Z;2018-11-28T20:04:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//173333";"CMTL SAN JOSE - PANDORA SEPTIEMBRE 2018 + EXENTO DE IVA SEGUN ARTICULO 20.TRES DE LA LEY 37/1992 Y ACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996UD. DESCRIPCION PVP D";"61615";"2018-15";"12066";"S";"5850.91";"2018";"353";2018-09-30T00:00:00Z;2018-12-10T00:00:00Z;2018-10-11T16:37:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//172580";"RO EDUCACION CALLE SAN JOSE SEPTIEMBRE";"61615";"004291";"17753";"S";"6264.71";"2018";"353";2018-09-30T00:00:00Z;2018-12-11T00:00:00Z;2018-10-04T12:04:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//170537";"CMTL SAN JOSE - PANDORA AGOSTO 2018";"61615";"2018-13";"12066";"S";"4724.92";"2018";"353";2018-08-31T00:00:00Z;2018-10-29T00:00:00Z;2018-09-07T10:22:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//170551";"RO EDUCACION CALLE SAN JOSE AGOSTO";"61615";"004265";"17753";"S";"5943.04";"2018";"353";2018-08-31T00:00:00Z;2018-10-31T00:00:00Z;2018-09-07T11:59:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//166407";"CMTL SAN JOSE - PANDORA JUNIO 2018. EXENCION DE IVA SEGUN ARTICULO 20.TRES DE LA LEY 37/1992 Y ACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61615";"2018-09";"12066";"S";"5105.76";"2018";"353";2018-06-30T00:00:00Z;2018-08-31T00:00:00Z;2018-07-06T10:50:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//166277";"RO CTL EL DADO Y LUD.LA HORMIGA AZUL JUNIO";"61615";"004201";"17753";"S";"23365.28";"2018";"353";2018-06-30T00:00:00Z;2018-08-31T00:00:00Z;2018-07-04T15:36:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//166275";"RO EDUCACION CALLE SAN JOSE JUNIO";"61615";"004204";"17753";"S";"5625.98";"2018";"353";2018-06-30T00:00:00Z;2018-08-31T00:00:00Z;2018-07-04T15:33:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//163533";"RO EL DADO Y LA HORMIGA AZUL MAYO";"61615";"004171";"17753";"S";"18826.34";"2018";"353";2018-05-31T00:00:00Z;2018-08-29T00:00:00Z;2018-06-07T09:49:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//163286";"CMTL SAN JOSE - PANDORA MAYO 2018. EXENCION DE IVA SEGUN ARTICULO 20.TRES DE LA LEY 37/1992 Y ACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61615";"2018-06";"12066";"S";"5303.78";"2018";"353";2018-05-31T00:00:00Z;2018-08-17T00:00:00Z;2018-06-05T16:25:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//163535";"RO EDUCACION CALLE SAN JOSE MAYO";"61615";"004174";"17753";"S";"5710.57";"2018";"353";2018-05-31T00:00:00Z;2018-08-22T00:00:00Z;2018-06-07T09:50:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//160674";"CMTL SAN JOSE - PANDORA ABRIL 2018. EXENCION DE IVA SEGUN ARTICULO 20.TRES DE LA LEY 37/1992 Y ACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61615";"2018-04";"12066";"S";"6120.1";"2018";"353";2018-04-30T00:00:00Z;2018-06-28T00:00:00Z;2018-05-04T16:49:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//160622";"RO EDUCACION CALLE SAN JOSE ABRIL";"61615";"004143";"17753";"S";"6046.5";"2018";"353";2018-04-30T00:00:00Z;2018-06-28T00:00:00Z;2018-05-04T10:27:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//160619";"RO CTL EL DADO Y LUD.LA HORMIGA AZUL";"61615";"004140";"17753";"S";"21152.15";"2018";"353";2018-04-30T00:00:00Z;2018-06-28T00:00:00Z;2018-05-04T10:26:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//159149";"CMTL SAN JOSE - PANDORA MARZO 2018. EXENCION DE IVA SEGUN ARTICULO 20.TRES DE LA LEY 37/1992 Y ACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61615";"2018-03";"12066";"S";"4730.75";"2018";"353";2018-03-31T00:00:00Z;2018-05-30T00:00:00Z;2018-04-11T20:18:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//158382";"RO CTL EL DADO Y LUDT LA HORMIGA AZUL MARZO";"61615";"004110";"17753";"S";"18475.94";"2018";"353";2018-03-31T00:00:00Z;2018-05-29T00:00:00Z;2018-04-04T17:02:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//158385";"RO EDUCACION CALLE SAN JOSE MARZO";"61615";"004113";"17753";"S";"5728.06";"2018";"353";2018-03-31T00:00:00Z;2018-05-29T00:00:00Z;2018-04-04T17:04:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//156166";"RO CTL EL DADO Y LUDOTECA LA HORMIGA AZUL FEBRERO";"61615";"004080";"17753";"S";"18939.22";"2018";"353";2018-02-28T00:00:00Z;2018-05-09T00:00:00Z;2018-03-07T09:58:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//156129";"CMTL SAN JOSE - PANDORA FEBRERO 2018. EXENCION DE IVA SEGUN ARTICULO 20.TRES DE LA LEY 37/1992 Y ACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61615";"2018-02";"12066";"S";"4920.61";"2018";"353";2018-02-28T00:00:00Z;2018-05-09T00:00:00Z;2018-03-06T18:26:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//156167";"RO EDUCACION CALLE SAN JOSE FEBRERO";"61615";"004083";"17753";"S";"5868.03";"2018";"353";2018-02-28T00:00:00Z;2018-05-09T00:00:00Z;2018-03-07T09:59:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//154136";"CMTL SAN JOSE - PANDORA ENERO 2018. EXENCION DE IVA SEGUN ARTICULO 20.TRES DE LA LEY 37/1992 Y ACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61615";"2018-01";"12066";"S";"6376.48";"2018";"353";2018-01-31T00:00:00Z;2018-04-05T00:00:00Z;2018-02-07T16:25:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//153937";"RO EDUCACION CALLE SAN JOSE ENERO";"61615";"004053";"17753";"S";"5760.4";"2018";"353";2018-01-31T00:00:00Z;2018-04-05T00:00:00Z;2018-02-05T11:27:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//153934";"RO CTL EL DADO Y LUDOTECA HORMIGA AZUL ENERO";"61615";"004050";"17753";"S";"19156.97";"2018";"353";2018-01-31T00:00:00Z;2018-04-05T00:00:00Z;2018-02-05T11:26:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//152729";"RO EDUCACION CALLE SAN JOSE DICIEMBRE";"61615";"004003";"17753";"S";"5710.57";"2017";"353";2017-12-29T00:00:00Z;2018-03-09T00:00:00Z;2017-12-29T12:28:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//152726";"RO CTL EL DADO Y LUD.HORMIGA AZUL DICIEMBRE";"61615";"004000";"17753";"S";"17784.31";"2017";"353";2017-12-29T00:00:00Z;2018-04-05T00:00:00Z;2017-12-29T12:25:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//152687";"CMTL SAN JOSE - PANDORA DICIEMBRE 2017. EXENCION DE IVA SEGUN ARTICULO 20.TRES DE LA LEY 37/1992 Y ACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61615";"2017-23";"12066";"S";"5581.44";"2017";"353";2017-12-29T00:00:00Z;2018-03-09T00:00:00Z;2017-12-29T10:06:26Z;"Pagada";"";""
