id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383022";"TABLAS DE CURADOS, APERITIVOS, MONTADOS, MINI-BRIOCHES Y BANDEJA FRUTAS Y FRUTOS. PORTES Y MONTAJE. PROGRAMA DE EMPRENDIMIENTO TAKE OFF- 80 ASISTENTES, 31-5-23, EDIFICIO ETOPIA.";"61326";"F230116";"339299";"N";"591.58";"2023";"337";2023-05-31T00:00:00Z;2023-08-02T00:00:00Z;2023-07-11T15:49:57Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378976";"HOTEL NH DEUSTO (BILBAO) DE CARLOS LOPEZ (FUNCIONARIO) PROYECTO EUROPEO INTERLINK (DEL 07/06/2023 AL 08/06/2023)";"61326";"RC-341-23-103655";"307365";"S";"178.2";"2023";"337";2023-05-31T00:00:00Z;2023-09-28T00:00:00Z;2023-06-01T03:06:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381308";"TARJETA CIUDADANA HOSTING, MTMTO, CAU Y GESTOR PTO MAYO-23.FACTURA ELECTRÓNICA: 1/000390.";"61326";"1-000390";"208906";"S";"13431";"2023";"337";2023-05-31T00:00:00Z;2023-10-24T00:00:00Z;2023-06-23T00:06:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378831";"ASISTENCIA AUDIOVISUAL FESTIVAL ENTROPIA ABRIL Y MAYO";"61326";"2023-30";"213348";"S";"726";"2023";"337";2023-05-30T00:00:00Z;2023-09-28T00:00:00Z;2023-05-30T20:23:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402136";"VINILOS CUBOS ESCENARIO ETOPIA";"61326";"3.204";"108898";"N";"314.6";"2024";"337";2023-05-30T00:00:00Z;2024-03-08T00:00:00Z;2024-02-19T12:52:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387152";"REALIZACIÓN DEL TALLER DEL CASSETTE AL HUEVO FRITO DENTRO DEL EVENTO LA LIADA EL 22/04/2023";"61326";"004-2223";"330598";"N";"200";"2023";"337";2023-05-30T00:00:00Z;2023-09-28T00:00:00Z;2023-09-07T10:41:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378602";"FOTOGRAFÍAS 7º EDICIÓN  EVENTO OTAKAI (27/05/2023)";"61326";"14-2023";"173759";"S";"242";"2023";"337";2023-05-29T00:00:00Z;2023-10-10T00:00:00Z;2023-05-29T09:35:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378804";"SUMINISTRO DISPOSITIVO DE ALMACENAMIENTO PARA DOCUMENTACIÓN GRÁFICA DE EVENTOS EN ETOPIA. FACTURA ELECTRÓNICA: 1/000251";"61326";"1-000251";"308432";"S";"755.72";"2023";"337";2023-05-29T00:00:00Z;2023-09-28T00:00:00Z;2023-05-30T16:06:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378623";"COORDINACIÓN DEL PROGRAMA, PRODUCCIÓN, MATERIALES Y VINCULACIÓN CON FESTIVAL OTAKAI (7º EDICIÓN)";"61326";"78";"266796";"S";"1149.5";"2023";"337";2023-05-29T00:00:00Z;2023-09-28T00:00:00Z;2023-05-29T11:41:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378563";"CAMPAÑA OOH ZARAGOZA-EXPERIENCIAS EN MÚSICA VISUAL. FACTURA ELECTRÓNICA: SS23180035/2";"61326";"SS23180035-2";"295754";"S";"60.5";"2023";"337";2023-05-26T00:00:00Z;2023-08-24T00:00:00Z;2023-05-28T16:06:58Z;"Pagada";"";""
