id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//76117";"Juegos de Petanca para el Torneo de Petanca organizado por la Junta Municipal de Santa Isabel";"25112";"07-2015";"190911";"N";"900.24";"2015";"295";2015-03-27T00:00:00Z;2015-05-06T00:00:00Z;2015-03-31T10:40:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//77441";"Animación de Carnaval 2015 organizado por la Junta Municipal Santa Isabel";"25112";"041";"2767";"N";"400";"2015";"295";2015-03-12T00:00:00Z;2015-05-21T00:00:00Z;2015-04-17T09:54:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//76046";"Seguimiento informativo actividades Santa Isabel Radio Ebro - organizadas por la Junta Municipal Santa Isabel";"25112";"00391";"22756";"N";"726";"2015";"295";2015-02-25T00:00:00Z;2015-05-06T00:00:00Z;2015-03-30T13:22:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//76044";"Medallas/Trofeos IICarrera de atletismo Isabelinos organizada por la Junta Municipal Santa Isabel";"25112";"367-2015";"78017";"N";"202.55";"2015";"295";2015-02-23T00:00:00Z;2015-05-06T00:00:00Z;2015-03-30T13:16:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//76043";"Aperitivo actividades culturales organizadas por la Junta Municipal Santa Isabel";"25112";"18-2015";"20909";"N";"165";"2015";"295";2015-02-13T00:00:00Z;2015-05-06T00:00:00Z;2015-03-30T13:05:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//72484";"Montaje escenario en P.D.M. Fernando Escartín para el día de la Cabalgata de Reyes organizada por la Junta Municipal Santa Isabel";"25112";"0012015";"91554";"N";"200";"2015";"295";2015-01-08T00:00:00Z;2015-05-06T00:00:00Z;2015-02-06T10:31:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//69946";"Aperitivo Semana Cultural de Navidad organizada por la Junta Municipal Santa Isabel";"25112";"17-214";"20909";"N";"165";"2014";"295";2014-11-25T00:00:00Z;2015-01-21T00:00:00Z;2014-11-26T12:02:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//69950";"Trofeos campaña atletismo en el cole organizada por la Junta Municipal Santa Isabel";"25112";"161";"187099";"N";"319.92";"2014";"295";2014-11-25T00:00:00Z;2015-01-30T00:00:00Z;2014-11-26T12:12:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//69601";"Arreglos florales para los actos de la Semana Cultural de Navidad organizada por la Junta Municipal Santa Isabel.";"25112";"20144783";"10670";"N";"450";"2014";"295";2014-11-25T00:00:00Z;2015-01-21T00:00:00Z;2014-11-25T11:17:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//69365";"18 libros Carretera Barcelona km 327, Santa Isabel Jornadas Culturales organizadas por la Junta Municipal Santa Isabel";"25112";"A-141124";"11636";"N";"300";"2014";"295";2014-11-24T00:00:00Z;2015-01-20T00:00:00Z;2014-11-24T12:24:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//69944";"Caramelos para los actos de la Semana Cultural de Navidad organizada por la Junta Municipal Santa Isabel";"25112";"699";"157541";"N";"189";"2014";"295";2014-11-20T00:00:00Z;2015-01-20T00:00:00Z;2014-11-26T11:59:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//66696";"Autocares para el traslado de participantes en la Ofrenda de Flores del Pilar organizado por la Junta Municipal Santa Isabel";"25112";"SD 0001399";"829";"N";"1350";"2014";"295";2014-10-31T00:00:00Z;2014-12-26T00:00:00Z;2014-11-06T09:19:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//67038";"Cesta de flores para la Ofrenda del Pilar organizada por la Junta Municipal Santa Isabel.";"25112";"00017";"10670";"N";"390";"2014";"295";2014-10-31T00:00:00Z;2014-12-26T00:00:00Z;2014-11-10T08:59:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//65857";"Material deportivo para Jornadas de deporte organizadas por la Junta Municipal Santa Isabel";"25112";"21410690";"5545";"N";"232.5";"2014";"295";2014-10-22T00:00:00Z;2014-12-24T00:00:00Z;2014-10-27T09:34:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//66530";"Jornadas de Educación Mediambiental y Huertos Urbanos organizadas por la Junta Municipal Santa Isabel";"25112";"033";"2767";"N";"300";"2014";"295";2014-10-21T00:00:00Z;2014-12-24T00:00:00Z;2014-11-04T12:59:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//65497";"Inserción en el Periódico de Aragón felicitación a participantes de la Ofrenda del Pilar, organizado por la Junta de Distrito de Santa  Isabel";"25112";"471086547";"5590";"N";"205.7";"2014";"295";2014-10-15T00:00:00Z;2014-11-25T00:00:00Z;2014-10-21T13:39:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//65526";"Autocar viaje a Cinco Villas para el Centro de Mayores organizado por la Junta Municipal Santa Isabel";"25112";"37.137";"979";"N";"540";"2014";"295";2014-10-07T00:00:00Z;2014-11-18T00:00:00Z;2014-10-22T10:22:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//64423";"Actuación de obras de teatro para Jornadas Culturales organizadas por la Junta Municipal de Santa Isabel";"25112";"14-001";"52669";"N";"300";"2014";"295";2014-09-20T00:00:00Z;2014-11-19T00:00:00Z;2014-10-06T12:21:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//65620";"Colaboración en la prueba ciclista Oscar LLanos, organizada por la Junta Municipal Santa Isabel";"25112";"5";"30725";"N";"1000";"2014";"295";2014-09-13T00:00:00Z;2014-11-17T00:00:00Z;2014-10-23T09:00:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//63900";"Grupo electrógeno para las Fiestas Patronales, organizado por la Junta Municipal Santa Isabel";"25112";"0000141245";"44162";"N";"388.89";"2014";"295";2014-08-28T00:00:00Z;2014-10-31T00:00:00Z;2014-09-24T10:45:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//63899";"Trofeos para el Torneo de Fútbol en Fiestas Patronales organizado por la Junta Municipal Santa Isabel";"25112";"F14000106";"113914";"N";"1199.99";"2014";"295";2014-08-21T00:00:00Z;2014-10-31T00:00:00Z;2014-09-24T10:39:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//63896";"Actuación musical Grupo Titanes con motivo de las Fiestas Patronales organizado por la Junta Municipal Santa Isabel";"25112";"14027-14";"46381";"N";"2420";"2014";"295";2014-08-20T00:00:00Z;2014-10-31T00:00:00Z;2014-09-24T10:23:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//61365";"Publicación Saluda del Concejal-Presidente y fechas fiestas patronales organizadas por la Junta de Distrito Sta. Isabel";"25112";"471085283";"5590";"N";"363";"2014";"295";2014-07-31T00:00:00Z;2014-09-29T00:00:00Z;2014-08-01T12:38:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//63871";"60 libros Carretera Barcelona Km 327, Santa Isabel Jornadas Culturales organizadas por la Junta de Distrito de Santa Isabel";"25112";"A-140724";"11636";"N";"960";"2014";"295";2014-07-31T00:00:00Z;2014-11-19T00:00:00Z;2014-09-24T10:35:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//60702";"Espectáculo de animación para las Fiestas Patronales organizadas por la Junta de Distrito Santa Isabel";"25112";"98-2014";"77022";"N";"1100";"2014";"295";2014-07-21T00:00:00Z;2014-09-15T00:00:00Z;2014-07-22T09:35:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//60764";"Dos actuaciones musicales los días 19 y 29 de julio de 2014 para las Fiestas Patronales organizadas por la Junta de Distrito Santa Isabel";"25112";"L-14063";"13297";"N";"1200";"2014";"295";2014-07-20T00:00:00Z;2014-09-15T00:00:00Z;2014-07-22T13:56:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//61344";"Entrevista Radio Ebro seguimiento Semana Cultural organizada por la Junta de Distrito Santa Isabel";"25112";"00166";"22756";"N";"726";"2014";"295";2014-07-01T00:00:00Z;2014-09-26T00:00:00Z;2014-08-01T11:11:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//60247";"Publicación de resumen de programación Fiestas Patronales Junta Distrito Santa Isabel";"25112";"471084865";"5590";"N";"363";"2014";"295";2014-06-30T00:00:00Z;2014-09-08T00:00:00Z;2014-07-14T13:43:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//60248";"Servicios ambulancias prestados en las pruebas de atletismo de la Semana Cultural organizada por la Junta de Distrito Santa Isabel";"25112";"50000-2014-06-19-N";"3274";"N";"328";"2014";"295";2014-06-27T00:00:00Z;2014-09-05T00:00:00Z;2014-07-14T13:47:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//60662";"Animación infantil para la jornada de Carvanal organizada por la Junta de Distrito Santa Isabel.";"25112";"018";"2767";"N";"400";"2014";"295";2014-06-25T00:00:00Z;2014-09-09T00:00:00Z;2014-07-21T13:04:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//60252";"Reparación del termo del edificio de la Junta Municipal Santa Isabel";"25112";"49.404";"270";"N";"258.43";"2014";"295";2014-06-19T00:00:00Z;2014-09-05T00:00:00Z;2014-07-14T13:08:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//58934";"Organización V Trofeo Escuelas Gymkana infantil  para la Semana Cultural de la Junta Municipal Santa Isabel";"25112";"7-14";"62721";"N";"600";"2014";"295";2014-06-17T00:00:00Z;2014-08-07T00:00:00Z;2014-06-20T08:54:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//59053";"Montaje escenario en P.D.M. Fernando Escartín para Semana Cultural organizada por la Junta Municipal Santa Isabel";"25112";"022.2014";"91554";"N";"847";"2014";"295";2014-06-11T00:00:00Z;2014-08-07T00:00:00Z;2014-06-23T12:55:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//59052";"Montaje escenario en Plaza Serrano Berges para la Semana Cultural organizada por la Junta Municipal Santa Isabel.";"25112";"020.2014";"91554";"N";"363";"2014";"295";2014-06-03T00:00:00Z;2014-08-07T00:00:00Z;2014-06-23T12:46:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//57673";"Actuación musical para la Semana Cultural organizada por la Junta Municipal Santa Isabel";"25112";"3";"12568";"N";"400";"2014";"295";2014-06-03T00:00:00Z;2014-07-18T00:00:00Z;2014-06-03T13:19:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//58375";"Reportaje publicado en suplemento deportivo Afición ordenado por la Junta Municipal Santa Isabel";"25112";"ME-54599";"29005";"N";"1210";"2014";"295";2014-05-31T00:00:00Z;2014-07-10T00:00:00Z;2014-06-12T10:28:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//57672";"Trofeos Torneo Petanca Semana Cultural organizada por la Junta Municipal Santa Isabel";"25112";"900";"4676";"N";"211.51";"2014";"295";2014-05-26T00:00:00Z;2014-07-04T00:00:00Z;2014-06-03T13:15:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//57021";"Representación obra de teatro en Semana Cultural organizada por la Junta Municipal Santa Isabel";"25112";"12-14";"181466";"N";"2000";"2014";"295";2014-05-19T00:00:00Z;2014-09-12T00:00:00Z;2014-05-26T11:01:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//56661";"Programa de la Semana Cultural organizada por la Junta Municipal Santa Isabel.";"25112";"471083870";"5590";"N";"363";"2014";"295";2014-04-30T00:00:00Z;2014-06-24T00:00:00Z;2014-05-20T09:30:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//55260";"Suscripción al Periódico de Aragón para la Junta Municipal Santa Isabel";"25112";"9725";"5590";"N";"415";"2014";"295";2014-04-15T00:00:00Z;2014-05-30T00:00:00Z;2014-04-28T10:13:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//53540";"Aperitivo Navidades ofrecido a Asociaciones y Entidades Bº de Santa Isabel";"25112";"03-2014";"20909";"N";"154";"2014";"295";2014-01-10T14:04:40Z;2014-05-02T00:00:00Z;2014-03-27T14:02:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//49134";"Montaje de escenario en PDM Fernando Escartín para jornada de Cabalgata de Reyes";"25112";"001.2014";"91554";"N";"200";"2014";"295";2014-01-07T00:00:00Z;2014-05-02T00:00:00Z;2014-01-13T11:04:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//47276";"Dulces para las actividades de navidad infantiles organizadas por la Junta Municipal Santa Isabel";"25112";"01-33.130";"163968";"N";"189.09";"2013";"295";2013-11-25T09:54:13Z;"";2013-11-27T09:49:00Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//47211";"Entrevista informativa sobre la Junta Municipal Santa Isabel";"25112";"471081852";"5590";"N";"346.08";"2013";"295";2013-11-20T09:48:33Z;"";2013-11-27T09:37:46Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//47205";"Adornos florales para actividades de Navidad organizadas por la Junta Municipal Santa Isabel";"25112";"20133878";"10670";"N";"450";"2013";"295";2013-11-20T09:37:09Z;"";2013-11-27T09:34:49Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//47202";"Material deportivo para torneo de fútbol organizado por la Junta Municipal Santa Isabel";"25112";"51-13";"15137";"N";"127.53";"2013";"295";2013-11-14T09:30:56Z;"";2013-11-27T09:28:31Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//44718";"SERVICIO DE TRASLADO DEL GRUPO DE LA OFRENDA DEL PILAR DEL GRUPO DE SANTA ISABEL ORGANIZADO POR LA JUNTA MUNICIPAL SANTA ISABEL";"25112";"SD 0001259";"829";"N";"1000";"2013";"295";2013-10-31T11:57:52Z;"";2013-11-14T11:54:32Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//44017";"Canastilla de flores para la Ofrenda del Pilar 2013 del grupo del Bº de Santa Isabel organizado por la Junta Municipal Santa Isabel.";"25112";"20133595";"10670";"N";"382.36";"2013";"295";2013-10-31T09:04:05Z;"";2013-11-06T09:01:26Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//44618";"FALDON PUBLICIDAD AGRADECIMIENTO OFRENDA PILAR ORDENADO POR LA JUNTA MPAL. SANTA ISABEL";"25112";"471081373";"5590";"N";"200.86";"2013";"295";2013-10-15T12:40:06Z;"";2013-11-13T12:36:36Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//42598";"Reportaje fotográfico jornada de Puertas Abiertas del Silo de Santa Isabel organizado por la Junta Municipal Santa Isabel";"25112";"62";"962979";"N";"72.61";"2013";"295";2013-09-30T10:27:19Z;"";2013-10-15T10:25:02Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//47200";"Comida ofrecida por la Junta Mpal. Sta Isabel a autoridades el día de Puertas Abiertas del Silo ";"25112";"397";"17353";"N";"154";"2013";"295";2013-09-22T09:27:17Z;"";2013-11-27T09:23:36Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//41482";"Ponencia-colaboración en Jornadas de puertas abiertas en el Silo Santa Isabel organizado por la Junta Municipal Santa Isabel.";"25112";"A-35";"174070";"N";"190";"2013";"295";2013-09-21T14:05:38Z;"";2013-09-26T13:54:54Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//42548";"Sidra y pinchos ofrecidos en el día de Jornadas Abiertas del Silo de Santa Isabel organizado por la Junta Municipal Santa Isabel";"25112";"13K 10196";"174560";"N";"300";"2013";"295";2013-09-21T09:44:04Z;"";2013-10-15T09:38:17Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//42578";"Montaje de escenario Fiestas Populares organizadas por la Comisión de Festejos de la Junta Municipal Santa Isabel";"25112";"412013";"91554";"N";"363";"2013";"295";2013-09-16T09:47:37Z;"";2013-10-15T09:44:55Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//46495";"Festejos Taurinos para las Fiestas Patronales organizado por la Junta Municipal Santa Isabel";"25112";"37-2013";"61506";"N";"310";"2013";"295";2013-09-15T09:58:36Z;"";2013-11-25T09:55:53Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//41164";"Reportaje del Pleno de la Junta Mpal. Santa Isabel del 9.07.13 y reportaje de la jornada de puertas abiertas del Silo de Sta. Isabel de 20 y 21/09/13.";"25112";"60-0913";"162201";"N";"1815";"2013";"295";2013-09-11T14:36:58Z;"";2013-09-23T14:32:51Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//42545";"Alquiler de grupo electrógeno Fiestas Patronales agosto organizadas por la Comisión de Festejos de la Junta Municipal Santa Isabel.";"25112";"131159";"44162";"N";"311.94";"2013";"295";2013-08-27T09:16:17Z;"";2013-10-15T09:13:45Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//41476";"Material de pirotécnia para las Fiestas Patronales del Bº de Santa Isabel.";"25112";"130933";"1083";"N";"1200";"2013";"295";2013-08-26T13:46:22Z;"";2013-09-26T13:43:08Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//41141";"Publicación en La Crónica, del Saluda de los Comisión de Festejos de la Junta Municipal de Santa Isabel.";"25112";"471080327";"5590";"N";"346.08";"2013";"295";2013-07-31T14:30:04Z;"";2013-09-23T14:27:38Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//41484";"Alquiler de grupo electrógeno para las Fiestas Patronales del mes de Julio organizadas por la Junta Municipal Santa Isabel.";"25112";"131131";"44162";"N";"334.26";"2013";"295";2013-07-16T14:20:21Z;"";2013-09-26T14:16:13Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//37992";"Actuaciones musicales para las Fiestas Populares organizadas por la Comisión de Festejos de la Junta Municipal Santa Isabel.";"25112";"67";"159380";"N";"2964.5";"2013";"295";2013-07-16T11:40:40Z;"";2013-07-19T11:26:49Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//37978";"Trofeos para Torneo de Tenis organizado por la Comisión de Deportes de la Junta Municipal Santa Isabel.";"25112";"FA13129";"85172";"N";"28.44";"2013";"295";2013-07-12T11:25:36Z;"";2013-07-19T11:21:53Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//37796";"Tres cestas de planta natural como trofeos del Torneo de Hoyates de la Semana Cultural organizada por la Comisión de Cultura de la JUnta Municipal Santa Isabel.";"25112";"20132175";"10670";"N";"72.1";"2013";"295";2013-06-30T13:57:16Z;"";2013-07-16T13:54:41Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//37858";"Publicación Fiestas Patronales de Santa Isabel en La Crónica ordenada por la Junta Municipal de Santa Isabel";"25112";"471080037";"5590";"N";"346.08";"2013";"295";2013-06-30T11:39:51Z;"";2013-07-17T11:37:25Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//41174";"MONTAJE ESCENARIO CERTAMEN JOTA ORGANIZADO POR LA jUNTA MUNICIPAL STA. ISBAEL.";"25112";"020.2013";"91554";"N";"847";"2013";"295";2013-06-17T09:48:25Z;"";2013-09-24T09:45:17Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//36180";"Actuación musical realizada en la Semana Cultural organizada por la Comisión de Cultura de la Junta Municipal Santa Isabel";"25112";"4";"12568";"N";"400";"2013";"295";2013-06-06T12:37:10Z;"";2013-06-20T12:34:51Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//36198";"Grupo electógeno alquilado para la Semana Cultural organizada por la Comisión de Cultura de la Junta Municipal Santa Isabel";"25112";"0 6002591";"5189";"N";"184.79";"2013";"295";2013-05-30T12:49:29Z;"";2013-06-20T12:47:10Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//36235";"MONTAJE DE ESCENARIO PARA LA SEMANA CULTURAL ORGANIZADA POR LA COMISIÓN DE CULTURA DE LA JUNTA MUNICIPAL SANTA ISABEL";"25112";"013-2013";"91554";"N";"363";"2013";"295";2013-05-27T08:40:24Z;"";2013-06-21T08:38:08Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//36179";"Aperitivo clausura de la Semana Cultural organizada por la Comisión de Cultura de la Junta Municipal Santa Isabel.";"25112";"9-2013";"20909";"N";"220";"2013";"295";2013-05-26T12:33:42Z;"";2013-06-20T12:31:32Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//41197";"ACTIVIDAD INFANTIL PROGRAMADA EN LA SEMANA CULTURAL ORGANIZADA POR LA COMISIÓN DE CULTURA DE LA JUNTA MUNICIPAL SANTA ISABEL.";"25112";"13-08";"15057";"N";"60";"2013";"295";2013-05-22T09:59:47Z;"";2013-09-24T09:57:59Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//34316";"Actuación infantil en la Semana Cultural organizada por la Junta Municipal Santa Isabel.";"25112";"009-2013";"91554";"N";"387.2";"2013";"295";2013-05-17T09:56:55Z;"";2013-05-29T09:54:10Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//33574";"Trofeos para el torneo de Petanca de la Semana Cultural organizada por la Junta Municipal Santa Isabel";"25112";"FA13080";"85172";"N";"165.39";"2013";"295";2013-05-03T13:20:29Z;"";2013-05-16T13:18:17Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//33581";"DIFUCIÓN EN LA CRÓNICA DE LA SEMANA CULTURAL 2013 ORGANIZADA POR LA JUNTA MUNICIPAL SANTA ISABEL.";"25112";"471078999";"5590";"N";"346.08";"2013";"295";2013-04-30T10:05:26Z;"";2013-05-16T11:42:26Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//32166";"Suscripción al  El Periódico de Aragón.";"25112";"7.298";"5590";"N";"415";"2013";"295";2013-04-15T10:37:23Z;"";2013-04-26T10:35:26Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//34329";"Colaboración en la Prueba Ciclista Oscar Llanos organizada por la Junta Municipal Santa Isabel.";"25112";"2";"30725";"N";"1000";"2013";"295";2013-03-18T10:03:18Z;"";2013-05-29T09:59:56Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//28786";"Actividades para el Carnaval Infantil organizado por la Comisión de Cultura de la Junta Municipal Santa Isabel.";"25112";"2";"2767";"N";"450";"2013";"295";2013-02-23T08:36:26Z;"";2013-03-11T08:34:01Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//26824";"Montaje y desmontaje de escenario para Fiestas de Noche Vieja y Cabalgata Reyes organizadas por la Comisión de Festejos y Cultura de la Junta Municipal Santa Isabel";"25112";"001-2013";"91554";"N";"200";"2013";"295";2013-01-07T10:32:44Z;"";2013-01-25T10:32:35Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//26770";"Aperitivo Navidad ofrecido por la Junta Municipal de Santa Isabel.";"25112";"2-2013";"20909";"N";"110";"2013";"295";2013-01-04T10:28:40Z;"";2013-01-25T10:23:48Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//26823";"Caramelos para la Calbalgata de Reyes organizada por la Comisión de Cultura de la Junta Municipal de Santa Isabel.";"25112";"01-82";"163968";"N";"189.09";"2013";"295";2013-01-02T10:19:51Z;"";2013-01-25T10:19:23Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//25056";"Libros para premios Concurso Literario Infantil de la Semana Cultural organizado por la Junta Municipal Santa Isabel.";"25112";"426";"928442";"N";"100.19";"2012";"295";2012-12-03T10:42:18Z;"";2012-12-05T10:42:14Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//23690";"Adquisición de arreglos florales actos de Navidad organizados por la Comisión de Cultura de la Junta Municipal Santa Isabel.";"25112";"20123323";"10670";"N";"450";"2012";"295";2012-11-20T14:15:08Z;"";2012-11-27T14:13:15Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//21010";"Trofeos Torneo de Petanca organizado por la Junta Municipal Santa Isabel.";"25112";"FA12217";"85172";"N";"423.5";"2012";"295";2012-10-31T13:38:39Z;"";2012-11-06T13:38:34Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//21374";"Canastilla flores Ofrenda Pilar grupo organizado por la Junta Mpal Santa Isabel.";"25112";"20123075";"10670";"N";"400";"2012";"295";2012-10-31T11:17:45Z;"";2012-11-09T11:17:10Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//21544";"2 AUTOCARES PARA TRASLADO A LA OFRENDA PILAR 2012 GRUPO ORGANIZADO POR LA JUNTA MPAL. SANTA ISABEL";"25112";"SD0001345";"829";"N";"600";"2012";"295";2012-10-31T08:45:47Z;"";2012-11-12T08:45:43Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//20962";"Alquiler montaje y desmontaje de escenarios Fiestas Patronales Bº Santa Isabel.";"25112";"A12-001169";"18262";"N";"1300.83";"2012";"295";2012-08-31T08:21:18Z;"";2012-10-15T08:14:20Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//17337";"Material para la celebración de un Torneo de Tenis de Mesa organizado por la Junta Municipal Santa Isabel.";"25112";"12 003392";"159401";"N";"120";"2012";"295";2012-08-30T13:33:44Z;"";2012-09-11T13:33:35Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//17335";"Material para celebración de un Torneo de Petanca organizado por la Junta Municipal Santa Isabel.";"25112";"12 003394";"159401";"N";"200";"2012";"295";2012-08-30T13:30:16Z;"";2012-09-11T13:30:03Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//18205";"Alquiler de generador electrógeno para actos en vía pública de las Fiestas Populares del Bº de Santa Isabel.";"25112";"5004870";"5189";"N";"421.08";"2012";"295";2012-08-30T13:17:26Z;"";2012-09-19T13:17:11Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//26822";"Material pirotécnico para las Fiestas Patronales del Distrito de Santa Isabel.";"25112";"121045";"1083";"N";"1200";"2013";"295";2012-08-17T09:58:28Z;"";2013-01-25T09:57:48Z;"En tramitación";"";""
