id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281242";"ACTUACIÓN DE MEJORA DE LA ESCENA URBANA EN EL ENTORNO DE CALLE CEREZO";"61637";"21-9547";"5982";"N";"2995";"2021";"367";2021-11-29T00:00:00Z;2021-12-22T00:00:00Z;2021-11-29T12:31:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282286";"POR LA REALIZACIÓN DE CONCIERTOS XXIV MÚSICA EN SAN PABLO";"61637";"7-21";"18986";"N";"800";"2021";"367";2021-11-29T00:00:00Z;2021-12-24T00:00:00Z;2021-12-03T11:36:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282043";"PERDONSL TÉCNICO Y ALQUILER DE MICROFONIA XX ANIVERSARIO ESCUELA MUNICIPAL M Y DANZA TEATRO DEL MERCADO";"61637";"165-2021";"269484";"N";"1796.85";"2021";"367";2021-11-26T00:00:00Z;2021-12-22T00:00:00Z;2021-12-02T11:53:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282039";"ALQUILER DE EQUIPO SONIDO E ILUMINACIÓN ACTUACIÓN 25 DE NOVIEMBRE  XX ANIVERSARIO ESCUELA DE MÚSICA";"61637";"166-2021";"269484";"N";"943.8";"2021";"367";2021-11-26T00:00:00Z;2021-12-22T00:00:00Z;2021-12-02T11:50:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281244";"PREPARACIÓN Y REALIZACIÓN DE VISITAS TEATRALIZADAS ESCUELA DE MÚSICA 24 DE NOVIEMBRE";"61637";"46-2021";"191124";"N";"1650";"2021";"367";2021-11-26T00:00:00Z;2021-12-15T00:00:00Z;2021-11-29T12:37:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282281";"ACTUACIÓN SAMBA DA PRACA DÍA 25 DE NOVIEMBRE XX ANIVERSARIO ESCUELA DE MÚSICA";"61637";"006-2021";"40258";"N";"400";"2021";"367";2021-11-26T00:00:00Z;2021-12-22T00:00:00Z;2021-12-03T11:24:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281369";"DIVERSO MATERIAL FUNGIBLE Y  DIDÁCTICO, APOYO ESCUELAS INFANTILES";"61637";"#FA000569-2021";"311925";"N";"755";"2021";"367";2021-11-25T00:00:00Z;2022-01-26T00:00:00Z;2021-11-30T09:33:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//283149";"ASISTENCIA TÉCNICA PARA LA MEJORA DE SISTEMAS AUDIOVISUALES Y GRABACIÓN EN ACTIVIDADES REALIZADAS EN JUNIO Y SEPTIEMBRE POR EL PICH EN LA ESCUELA MUNICIPAL DE MÚSICA";"61637";"19-2021";"36323";"N";"356.95";"2021";"367";2021-11-25T00:00:00Z;2021-12-24T00:00:00Z;2021-12-10T10:57:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281364";"DIVERSO MATERIAL FUNGIBLE Y  DIDÁCTICO, APOYO ESCUELAS INFANTILES";"61637";"#FA000568-2021";"311925";"N";"798.55";"2021";"367";2021-11-25T00:00:00Z;2022-01-26T00:00:00Z;2021-11-30T09:22:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282599";"CONCIERTO DE LA SCHOLA CANTORUM  XXIV MÚSICA EN SAN PABLO";"61637";"11";"208227";"N";"1320";"2021";"367";2021-11-25T00:00:00Z;2021-12-22T00:00:00Z;2021-12-07T10:45:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281272";"ACCIÓN FORMATIVA DIRIGIDA A MUJERES USUARIAS DEL CMSS SAN PABLO";"61637";"24-2021";"977333";"N";"2999";"2021";"367";2021-11-25T00:00:00Z;2021-12-15T00:00:00Z;2021-11-29T14:48:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282183";"DIVERSO MATERIAL FUNGIBLE Y  DIDÁCTICO, APOYO ESCUELAS INFANTILES";"61637";"2021-28838";"262111";"N";"1657.06";"2021";"367";2021-11-25T00:00:00Z;2021-12-22T00:00:00Z;2021-12-02T17:52:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281250";"DIVERSO MATERIAL FUNGIBLE Y  DIDÁCTICO, APOYO ESCUELAS INFANTILES";"61637";"3919000239";"224916";"N";"827.13";"2021";"367";2021-11-25T00:00:00Z;2021-12-22T00:00:00Z;2021-11-29T13:19:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282389";"ACTUACIÓN 20 ANIVERSARIO ESCUELA DE MÚSICA";"61637";"2021-112";"312206";"N";"330";"2021";"367";2021-11-25T00:00:00Z;2021-12-24T00:00:00Z;2021-12-03T14:01:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281265";"DIVERSO MATERIAL FUNGIBLE Y  DIDÁCTICO, APOYO ESCUELAS INFANTILES";"61637";"3919000236";"224916";"N";"76.67";"2021";"367";2021-11-24T00:00:00Z;2021-12-22T00:00:00Z;2021-11-29T14:02:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282095";"REALIZACIÓN DEL SERVICIO DE EJORA Y ADECENTAMIENTO DEL ESPACIO URBANO, C/ BARRIOVERDE Y JORNADA SOCIOCOMUNITARIA";"61637";"2021313";"16549";"N";"1698.84";"2021";"367";2021-11-23T00:00:00Z;2021-12-22T00:00:00Z;2021-12-02T11:59:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281243";"MATERIAL GRÁFICO CAMPAÑA EL SORTEAZO";"61637";"68";"298767";"N";"863.94";"2021";"367";2021-11-23T00:00:00Z;2021-12-15T00:00:00Z;2021-11-29T12:33:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280865";"DIVERSO MATERIAL FUNGIBLE Y  DIDÁCTICO, APOYO ESCUELAS INFANTILES";"61637";"3919000235";"224916";"N";"809.96";"2021";"367";2021-11-23T00:00:00Z;2021-12-22T00:00:00Z;2021-11-25T11:41:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281255";"CONCIERTO CARANZALEM EN IGLESIA DE SAN PABLO";"61637";"2021-019";"287032";"N";"672.94";"2021";"367";2021-11-22T00:00:00Z;2021-12-15T00:00:00Z;2021-11-29T13:33:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280416";"PREPARARACIÓN, ORGANIZACIÓN Y GESTIÓN DEL CONCURSO DE COMERCIOS DEL DISTRITO CASCO HISTÓRICO";"61637";"HP11421";"214346";"N";"1815";"2021";"367";2021-11-22T00:00:00Z;2021-12-09T00:00:00Z;2021-11-22T11:58:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280393";"REALIZACIÓN MURAL PAREDES SAN AGUSTÍN,";"61637";"010-2021";"88658";"N";"1141.5";"2021";"367";2021-11-19T00:00:00Z;2021-12-07T00:00:00Z;2021-11-22T10:37:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280483";"DISEÑO MATERIAL GRÁFICO MUSICA EN SAN PABLO";"61637";"055";"295156";"N";"400.51";"2021";"367";2021-11-19T00:00:00Z;2021-12-09T00:00:00Z;2021-11-23T09:34:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280069";"DIRECCIÓN Y ASESORÍA DE FORMACIÓN DINAMIZACIÓN COMERCIO C.HISTÓRICO EL SORTEAZO";"61637";"FAC00042";"298590";"N";"2292";"2021";"367";2021-11-17T00:00:00Z;2021-11-30T00:00:00Z;2021-11-18T09:23:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280418";"CONCIERTOS EN ENTIDADES SOCIALES 10 AL 12 DE NOVIEMBRE";"61637";"06-2021";"192261";"N";"2990";"2021";"367";2021-11-17T00:00:00Z;2021-12-09T00:00:00Z;2021-11-22T12:12:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//279956";"SEGUIMIENTO Y ACOMPAÑAMIENTE A PERSONAS EN ESPECIAL SITUACIÓN DE SOLEDAD, EN EL CASCO HISTÓRICO";"61637";"2021-002";"306945";"N";"1500";"2021";"367";2021-11-16T00:00:00Z;2021-12-15T00:00:00Z;2021-11-17T11:49:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//279782";"DISEÑO Y ADAPTACIÓN PROYECTO ACOMPAÑAUPANDO EN EL CASCO HISTÓRICO";"61637";"5-2021";"286239";"N";"1500";"2021";"367";2021-11-15T00:00:00Z;2021-12-15T00:00:00Z;2021-11-16T09:59:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//279783";"PROGRMA DE MANO CONCIERTO MÚSICA EN SAN PABLO";"61637";"1379";"16258";"N";"73.81";"2021";"367";2021-11-12T00:00:00Z;2021-11-30T00:00:00Z;2021-11-16T10:01:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//279011";"MANTENIMIENTO DEL SOLAR MUNICIPAL PLAZA NUESTRA SRA. DE LA PIEDAD";"61637";"636-21";"15054";"N";"726";"2021";"367";2021-11-10T00:00:00Z;2021-11-26T00:00:00Z;2021-11-11T13:31:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//278412";"MATERIAL PARA INSTALACIÓN DE CÁMARAS VIGILANCIA";"61637";"21466";"19";"N";"1983.63";"2021";"367";2021-11-08T00:00:00Z;2021-11-30T00:00:00Z;2021-11-09T09:17:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282101";"ALOJAMIENTO ARTISTAS, ACTUACIONES EN LA BÓVEDA DEL ALBERGUE";"61637";"84-ALB-2021";"47532";"N";"2400";"2021";"367";2021-11-03T00:00:00Z;2021-12-22T00:00:00Z;2021-12-02T12:06:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//277536";"COLABORACIÓN EN VISITAS TEATRALIZADAS DE AGOSTO A OCTUBRE";"61637";"30";"39655";"N";"220";"2021";"367";2021-11-03T00:00:00Z;2021-11-17T00:00:00Z;2021-11-03T12:10:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//277445";"REALIZACIÓN VISIT TEATRALIZADA CASCO HISTÓRICO DE ZARAGOZA AGOSTO-OCTUBRE 2021";"61637";"39-2021";"191124";"N";"1815";"2021";"367";2021-11-02T00:00:00Z;2021-11-17T00:00:00Z;2021-11-03T10:25:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//277452";"DIVERSOS PRODUCTOS APOYO FUNDACIÓN SAN BLAS";"61637";"20211002";"304350";"N";"3231.84";"2021";"367";2021-10-29T00:00:00Z;2021-11-17T00:00:00Z;2021-11-03T11:12:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//277453";"DIVERSO MATERIAL FUNDACIÓN SAN BLAS";"61637";"21-3001";"980283";"N";"3629.32";"2021";"367";2021-10-29T00:00:00Z;2021-11-26T00:00:00Z;2021-11-03T11:25:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//278410";"ACTIVIDAD LUDOTECA CEIP TENERIAS";"61637";"281";"205446";"N";"1100";"2021";"367";2021-10-27T00:00:00Z;2021-12-15T00:00:00Z;2021-11-09T09:13:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//276840";"IMPRESIÓN CARTELES MÚSICA EN SAN PABLO";"61637";"1282";"16258";"N";"390.71";"2021";"367";2021-10-27T00:00:00Z;2021-11-17T00:00:00Z;2021-10-28T09:16:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//277446";"PRIMER MERCADO DEL LIBRO DE ZARAGOZA EN EL CASCO HISTÓRICO";"61637";"19-295";"262453";"N";"1415";"2021";"367";2021-10-23T00:00:00Z;2021-11-17T00:00:00Z;2021-11-03T10:32:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//276740";"ACTIVIDADES INFANTILES DE HALLOWEEN CASCO HISTÓRICO";"61637";"1-2021";"1675";"N";"1400";"2021";"367";2021-10-22T00:00:00Z;2021-12-09T00:00:00Z;2021-10-27T10:02:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//276741";"GESTIÓN ORIENTACIÓN Y ORGANIZACIÓN ACOGIDA A LAS PERSONAS USO DUCHAS Y LAVADOREAS";"61637";"1-2021";"12542";"N";"2500";"2021";"367";2021-10-19T00:00:00Z;2021-12-09T00:00:00Z;2021-10-27T10:21:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//274861";"ACTUACIÓN MUSICAL. VISITAS TEATRALIZADAS";"61637";"2 DEL 2021";"205674";"N";"280";"2021";"367";2021-10-15T00:00:00Z;2021-11-03T00:00:00Z;2021-10-18T10:10:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//271720";"CONCIERTO DÍA 30 SEPTIEMBRE MÚSICA TRES CULUTRAS.";"61637";"7-2021";"268296";"N";"3600";"2021";"367";2021-10-04T00:00:00Z;2021-10-27T00:00:00Z;2021-10-04T08:51:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//272586";"MONTAJE ROCODRÓMO COLEGIO SANTO DOMINGO";"61637";"21-050";"298086";"N";"1627.45";"2021";"367";2021-10-04T00:00:00Z;2021-10-27T00:00:00Z;2021-10-13T13:03:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//271471";"IMPRESIÓN CARTELES MÚSICA TRES CULTURAS Y POSTAL FREE";"61637";"2102094";"10672";"N";"288.92";"2021";"367";2021-09-29T00:00:00Z;2021-10-15T00:00:00Z;2021-09-30T12:42:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//271274";"LA MAGÍA DEL CASCO ASISTENCIA TÉCNICA, TRASLADO MATERIALES DISEÑOS GRÁFICOS";"61637";"1";"10659";"N";"1100";"2021";"367";2021-09-28T00:00:00Z;2021-10-13T00:00:00Z;2021-09-28T12:38:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//271275";"LA MAGIA DEL CASCO 12º EDICIÓN ACTUACIONES MAGOS";"61637";"22";"39655";"N";"3300";"2021";"367";2021-09-28T00:00:00Z;2021-10-13T00:00:00Z;2021-09-28T12:43:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//271468";"CONCIERTO PEDAGOGICO MÚSICAL 23 SEPTIEMBRE MÚSICA TRES CULTURAS";"61637";"21";"308459";"N";"1900";"2021";"367";2021-09-27T00:00:00Z;2021-10-15T00:00:00Z;2021-09-30T12:34:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//278543";"LOSETAS PUZLE BICOLOR COLEGIO SANTO DOMINGO";"61637";"22114326";"5545";"N";"1926.07";"2021";"367";2021-09-27T00:00:00Z;2021-11-23T00:00:00Z;2021-11-09T14:16:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//271032";"SERVICIO DE TRANSPORTE INSTRUMENTOS CONCIERTO 16 DE SEPTIEMBRE MUSIC ANTIGUA";"61637";"44";"16086";"N";"242";"2021";"367";2021-09-22T00:00:00Z;2021-12-02T00:00:00Z;2021-09-23T13:40:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//270850";"CONCIERTO DÍA 16 SEPTIEMBRE FESTIVAL TRES CULTURAS ZARAGOZA";"61637";"08-21";"308179";"N";"3500";"2021";"367";2021-09-17T00:00:00Z;2021-10-04T00:00:00Z;2021-09-21T10:59:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//270121";"GRABACIÓN, EDICIÓN, IMPLEMENTACIÓN CURSOS FORMACIÓN";"61637";"115-21";"34156";"N";"2155.01";"2021";"367";2021-09-10T00:00:00Z;2021-09-24T00:00:00Z;2021-09-10T11:25:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//269889";"DISEÑOS GRÁFICOS CONCIERTO GOSPEL Y CINE DE VERANO";"61637";"032";"295156";"N";"1149.5";"2021";"367";2021-09-07T00:00:00Z;2021-09-22T00:00:00Z;2021-09-07T14:30:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//269937";"PEGADA Y REPARTO CARTELES TRASLADO SILLAS Y MATERIAL PARA CINE DE VERANO CASCO HISTÓRICO";"61637";"002-2021";"281092";"N";"2541";"2021";"367";2021-09-06T00:00:00Z;2021-09-22T00:00:00Z;2021-09-08T09:10:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//269752";"ACTUACIONES EN VISITAS TEATRALIZADAS ARRABAL SAN PABLO Y LA MADALENA";"61637";"62-021";"22006";"N";"508.2";"2021";"367";2021-09-06T00:00:00Z;2021-09-22T00:00:00Z;2021-09-06T12:24:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//272588";"DIVERSO TRABAJO ASUXILAR ACTIVIDADES DE II FESTIVAL MÚSICA ANTIGUA";"61637";"003-2021";"281092";"N";"1488.3";"2021";"367";2021-09-06T00:00:00Z;2021-10-27T00:00:00Z;2021-10-13T13:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//270872";"ACTUACIONES EN VISITAS TEATRALIZADAS SEPTIEMBRE";"61637";"146";"94900";"N";"99";"2021";"367";2021-09-03T00:00:00Z;2021-10-05T00:00:00Z;2021-09-21T11:55:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//269623";"PROYECCIÓN PELÍCULAS CINE DE VERANO";"61637";"74-2021";"19692";"N";"2274.8";"2021";"367";2021-09-02T00:00:00Z;2021-09-22T00:00:00Z;2021-09-03T10:56:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//269662";"VINILOS AUTOBUS II FESTIVAL MÚSICA ANTIGUA DE ZARAGOZA 2011";"61637";"2101854";"10672";"N";"526.35";"2021";"367";2021-08-30T00:00:00Z;2021-09-22T00:00:00Z;2021-09-03T13:33:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//270393";"REALIZACIÓN VISIT TEATRALIZADA SAN PABLO UN BARRIO CON MUCHO GANCHO 28 DE AGOSTO";"61637";"E-11-21";"225951";"N";"169.4";"2021";"367";2021-08-28T00:00:00Z;2021-09-28T00:00:00Z;2021-09-14T12:37:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//268238";"IMPRESIÓN CARTELES CINE DE VERANO";"61637";"2101761";"10672";"N";"36.3";"2021";"367";2021-07-30T00:00:00Z;2021-09-01T00:00:00Z;2021-08-05T11:50:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//268224";"ELABORACIÓN Y DESARROLLO DEL PROYECTO ACOMPAÑAUPANDO DE MAYO A JULIO.";"61637";"2021-001";"306945";"N";"2995";"2021";"367";2021-07-29T00:00:00Z;2021-08-31T00:00:00Z;2021-08-05T09:47:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//267254";"ALQUILER Y MANTENIMIENTO CASETA RECEPCIÓN CENTRO DUCHAS Y LAVADORAS";"61637";"82-21";"108686";"N";"3388";"2021";"367";2021-07-20T00:00:00Z;2021-08-03T00:00:00Z;2021-07-21T09:51:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//267536";"PINTURA MURALES CALLE CONTAMINA";"61637";"62";"211314";"N";"1210";"2021";"367";2021-07-20T00:00:00Z;2021-09-24T00:00:00Z;2021-07-27T08:53:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//266891";"MATERIAL TEXTIL COLEGIO SANTO DOMINGO";"61637";"F2021092";"306405";"N";"2420";"2021";"367";2021-07-13T00:00:00Z;2021-08-31T00:00:00Z;2021-07-15T11:16:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//266743";"PERSONAL AUXILIAR CONCIERTOS GOSPEL, REPARTO CARTELERÍA GOSPEL Y VISITAS TEATRALIZADAS";"61637";"001-2021";"281092";"N";"1089";"2021";"367";2021-07-09T00:00:00Z;2021-08-02T00:00:00Z;2021-07-13T12:58:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//266044";"DIVERSO MATERIAL DIFUSIÓN ASOCIACIÓN COMERCIANTES CONDE ARANDA";"61637";"20210104";"225174";"N";"2934.85";"2021";"367";2021-07-06T00:00:00Z;2021-07-20T00:00:00Z;2021-07-06T14:40:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//266020";"PREPARACIÓN Y REALIZACIÓN DE VISITAS TEATRALIZADAS EN CASCHO HISTÓRICO";"61637";"14-2021";"191124";"N";"1650";"2021";"367";2021-07-06T00:00:00Z;2021-07-20T00:00:00Z;2021-07-06T12:09:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//265880";"REALIZACIÓN VISIT TEATRALIZADA ZARAGOZA A TRAVÉS DE LA LITERATURA";"61637";"58-021";"22006";"N";"169.4";"2021";"367";2021-07-05T00:00:00Z;2021-07-16T00:00:00Z;2021-07-05T13:45:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//265878";"REALIZACIÓN VISIT TEATRALIZADA ZARAGOZA A TRAVÉS DE LA LITERATURA";"61637";"130";"94900";"N";"532.4";"2021";"367";2021-07-03T00:00:00Z;2021-07-16T00:00:00Z;2021-07-05T13:43:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//265510";"GRABACIÓN, EDICIÓN, IMPLEMENTACIÓN CURSOS FORMACIÓN EN PLATAFORMA VIMEO Y WEB 2.999,00 € PROGRAMACVIÓN Y ENVÍO NEWSLETTER";"61637";"085-21";"34156";"N";"3628.79";"2021";"367";2021-07-01T00:00:00Z;2021-07-15T00:00:00Z;2021-07-01T15:01:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//265506";"ACTUACIÓN ARTÍSTICA LAS CHICAS DE GOSPEL 19 DE JUNIO CENTRO DE HISTÓRIAS";"61637";"02-2021";"267615";"N";"1536.7";"2021";"367";2021-06-30T00:00:00Z;2021-07-16T00:00:00Z;2021-07-01T14:14:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//266741";"FORMACIÓN  COMERCIO PLAN INTEGRAL CASCO HISTÓRICO";"61637";"FAC00025";"298590";"N";"2678";"2021";"367";2021-06-30T00:00:00Z;2021-08-02T00:00:00Z;2021-07-13T12:42:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//269942";"IMPRESIÓN CARTELES CICLO GOSPEL";"61637";"2101274";"10672";"N";"54.45";"2021";"367";2021-06-29T00:00:00Z;2021-09-22T00:00:00Z;2021-09-08T09:46:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//265503";"TRABAJOS REALIZADOS EN SOLAR C/ PALAFOX";"61637";"070-2021";"967215";"N";"2420.29";"2021";"367";2021-06-28T00:00:00Z;2021-07-28T00:00:00Z;2021-07-01T14:10:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//265284";"ACTUACIÓN ARTÍSTICA GOSPEL VOCE TEATRO ROMANO";"61637";"1";"283362";"N";"1450";"2021";"367";2021-06-26T00:00:00Z;2021-09-23T00:00:00Z;2021-06-30T09:12:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//265874";"REALIZACIÓN VISIT TEATRALIZADA ZARAGOZA A TRAVÉS DE LA LITERATURA";"61637";"E-8-21";"225951";"N";"169.4";"2021";"367";2021-06-19T00:00:00Z;2021-07-16T00:00:00Z;2021-07-05T13:39:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//264311";"GESTIÓN ENTREGA DE PREMIOS I CONCURSO DEL COMERCIO DEL CASCHO HISTÓRICO";"61637";"HP3521";"214346";"N";"1391.5";"2021";"367";2021-06-17T00:00:00Z;2021-07-06T00:00:00Z;2021-06-17T14:18:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//261078";"PROYECTO CUENTANOS UN CUENTO DE PERROS Y LETRAS EN CEIP SANTO DOMINGO";"61637";"2021-047";"289327";"N";"486";"2021";"367";2021-06-01T00:00:00Z;2021-07-12T00:00:00Z;2021-06-03T11:47:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//261069";"PROYECTO CUENTANOS UN CUENTO DE PERROS Y LETRAS EN CEIP TENERIAS";"61637";"2021-046";"289327";"N";"486";"2021";"367";2021-06-01T00:00:00Z;2021-06-23T00:00:00Z;2021-06-03T10:51:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//260592";"SUMINISTRO MATERIAL PARA CÁMARAS VIDEO VIGILANCIA CASCO HISTÓRICO";"61637";"A21-304";"10884";"N";"3043.15";"2021";"367";2021-05-27T00:00:00Z;2021-07-12T00:00:00Z;2021-05-31T10:29:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//260193";"CABLEADO EN INSTALACIONES FUNDACIÓN SAN BLAS";"61637";"0-002038";"946566";"N";"3095.45";"2021";"367";2021-05-20T00:00:00Z;2021-06-08T00:00:00Z;2021-05-25T08:51:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//260194";"GRÁFICAS VISITAS TEATRALIZADAS";"61637";"2021-275";"25458";"N";"260.15";"2021";"367";2021-05-14T00:00:00Z;2021-06-08T00:00:00Z;2021-05-25T08:56:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//260196";"ACTIVIDAD DE TALLERES ORGANIZADOS PARA LOS COMERCIANTES";"61637";"001-2021";"304664";"N";"2000";"2021";"367";2021-05-14T00:00:00Z;2021-06-08T00:00:00Z;2021-05-25T09:05:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//257302";"SUMINISTRO MASCARILLS";"61637";"21-370";"113916";"N";"2999.7";"2021";"367";2021-05-12T00:00:00Z;2021-05-31T00:00:00Z;2021-05-13T09:33:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//257307";"ACTIVIDAD GRUPAL FÍSICA Y MENTAL ENVEJECIMIENTO ACTIVO  ACOMPAÑAUPANDO";"61637";"2-2021";"286239";"N";"2995";"2021";"367";2021-05-05T00:00:00Z;2021-05-31T00:00:00Z;2021-05-13T09:52:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//257301";"MATERIAL HIGÍENICO OFICINA PICH C/ SAN BLAS";"61637";"FC13-136689";"6762";"N";"42.35";"2021";"367";2021-04-30T00:00:00Z;2021-05-31T00:00:00Z;2021-05-13T09:29:14Z;"Pagada";"";""
