id;status_code;status;type_code;type;style;geometry;polygon
"71408,11656";"2";"Solar de equipamiento";"";"";"";"671408.0 4611656.0";"[671427.5352598688,4611558.613029399],[671426.9952570349,4611559.43303078],[671415.0752127216,4611573.123055366],[671408.1951881833,4611580.773069228],[671405.8951707444,4611585.5630768575],[671402.6351231069,4611597.893095119],[671400.0350971245,4611604.823105784],[671397.995083263,4611608.683112036],[671393.3350596132,4611615.563123716],[671388.4150346587,4611622.823136046],[671386.7050212416,4611626.493141871],[671385.685006202,4611630.383147635],[671385.3249912674,4611634.083152793],[671385.3139616593,4611641.2431624215],[671385.7939370468,4611647.073169998],[671388.0439021697,4611654.9431793885],[671390.1538693821,4611662.34318822],[671391.8138331703,4611670.683198548],[671391.9938068828,4611676.993206928],[671391.2737830952,4611682.92321527],[671390.613752503,4611690.483225774],[671390.4137243737,4611697.333235078],[671388.5436889894,4611706.353248183],[671386.9936702761,4611711.263255597],[671376.4535835945,4611734.84329285],[671373.9735674928,4611739.353300225],[671363.853516775,4611754.133325454],[671344.6124055306,4611785.812378276],[671338.2923866756,4611791.942389888],[671331.5223548774,4611801.312406099],[671327.3823271564,4611809.04241871],[671325.2922937669,4611817.632431386],[671322.8122692187,4611824.182441525],[671337.5922247623,4611831.252443142],[671338.1122310124,4611829.612440659],[671338.7222382455,4611827.712437778],[671339.6122482934,4611825.062433739],[671340.4922581031,4611822.472429785],[671341.2922665888,4611820.222426331],[671343.9422934422,4611813.0724153],[671347.002321735,4611805.472403447],[671350.6623526782,4611797.0823902115],[671355.0923866334,4611787.772375335],[671357.5124038714,4611783.0033676345],[671360.4224234216,4611777.553358758],[671364.1224468327,4611770.973347947],[671367.6124675635,4611765.093338189],[671370.902485935,4611759.833329373],[671376.0635128862,4611752.033316153],[671382.063541702,4611743.573301608],[671386.073559619,4611738.243292321],[671390.053576408,4611733.193283432],[671391.923583954,4611730.903279365],[671393.9035917588,4611728.523275122],[671395.8435992736,4611726.223271006],[671397.5536056602,4611724.253267454],[671399.373612306,4611722.193263729],[671401.8536211667,4611719.43325871],[671404.2236293961,4611716.853253995],[671406.3036363937,4611714.643249927],[671407.9636417973,4611712.923246742],[671409.6836473043,4611711.163243471],[671411.1636519833,4611709.663240675],[671412.3636557101,4611708.463238431],[671413.7236598509,4611707.123235914],[671415.0136636914,4611705.873233555],[671416.6636685258,4611704.293230564],[671418.0036723975,4611703.023228153],[671418.7136744367,4611702.353226879],[671419.6136769834,4611701.513225274],[671420.3636790643,4611700.823223955],[671421.343681735,4611699.933222244],[671422.2636842611,4611699.093220631],[671423.543687698,4611697.94321841],[671423.8536885779,4611697.6532178605],[671424.1736894059,4611697.373217315],[671424.6136905656,4611696.9832165595],[671424.923691404,4611696.70321602],[671425.2536922633,4611696.413215456],[671425.8636938266,4611695.883214424],[671426.2536948308,4611695.543213761],[671426.4236952759,4611695.393213472],[671426.663695897,4611695.183213061],[671426.8536963629,4611695.023212749],[671427.0436968701,4611694.853212423],[671427.3036975121,4611694.633211988],[671427.5736981849,4611694.403211539],[671427.753846855,4611658.4131631665],[671428.2552573051,4611559.053029614],[671427.5352598688,4611558.613029399]"
"77369,13672";"4";"Solar";"";"";"";"677369.0 4613672.0";"[677367.3731738816,4613657.92476511],[677353.9431270016,4613669.504787135],[677353.9331269232,4613669.5247871615],[677355.2131217238,4613670.944787669],[677358.1431097102,4613674.224788856],[677356.7231049985,4613675.38479112],[677358.1930975374,4613677.404792101],[677358.3730966137,4613677.654792226],[677358.7030974803,4613677.44479176],[677361.8730836756,4613681.204793263],[677366.9430616528,4613687.2047956465],[677372.7930748624,4613684.044787995],[677377.3030847912,4613681.6747821625],[677377.3730853023,4613681.544781977],[677377.7030875855,4613680.964781132],[677378.8130953389,4613678.994778266],[677381.2331121459,4613674.724772046],[677383.3231287361,4613670.494766115],[677384.9531416014,4613667.214761512],[677380.7631485491,4613665.194762571],[677380.5031467774,4613665.644763229],[677380.1731472515,4613665.504763333],[677378.5331495474,4613664.824763862],[677377.6631507629,4613664.464764142],[677375.7831533587,4613663.69476476],[677371.0331599361,4613661.744766308],[677367.3731738816,4613657.92476511]"
"77289,13405";"4";"Solar";"";"";"";"677289.0 4613405.0";"[677395.9333651992,4613609.344693644],[677393.183339427,4613615.9447025],[677393.0933385298,4613616.174702806],[677399.7433250919,4613620.004701781],[677403.1033478731,4613614.214693305],[677403.3433494866,4613613.804692701],[677395.9333651992,4613609.344693644]"
"77261,13408";"4";"Solar";"";"";"";"677261.0 4613408.0";"[677367.5733531405,4613611.134716672],[677364.5933349339,4613615.744723656],[677362.8233242267,4613618.454727777],[677369.0633097867,4613622.524727315],[677371.1533049634,4613623.884727154],[677373.0533149274,4613621.374723142],[677376.3533344547,4613616.434715581],[677374.0733392823,4613615.064715868],[677372.6633422785,4613614.214716049],[677371.1133455938,4613613.274716237],[677370.4333470394,4613612.864716319],[677367.5733531405,4613611.134716672]"
"75780,12114";"4";"Solar";"";"";"";"675780.0 4612114.0";"[675776.2710138216,4612105.044223325],[675772.5310006785,4612108.294229476],[675778.8409727247,4612115.474233292],[675780.1399605508,4612118.574235894],[675781.7799470575,4612122.014238646],[675787.8509654424,4612117.484229497],[675787.2709681694,4612116.7842291],[675783.1609873758,4612111.854226334],[675782.5209853095,4612112.364227334],[675776.2710138216,4612105.044223325]"
"75804,12115";"4";"Solar";"";"";"";"675804.0 4612115.0";"[675802.2810117425,4612106.055207017],[675795.2809873275,4612112.094218472],[675796.9309805251,4612113.844219324],[675799.3809688729,4612116.835221029],[675801.0709608482,4612118.895222203],[675806.7599339362,4612125.805226116],[675813.6809581924,4612119.805214753],[675806.9209899299,4612111.65521017],[675802.2810117425,4612106.055207017]"
"75797,12122";"4";"Solar";"";"";"";"675797.0 4612122.0";"[675795.2809873275,4612112.094218472],[675792.0209741045,4612115.374224331],[675788.6209618591,4612118.404230006],[675792.4499437439,4612123.054232647],[675799.7899090763,4612131.955237681],[675806.7599339362,4612125.805226116],[675801.0709608482,4612118.895222203],[675799.3809688729,4612116.835221029],[675796.9309805251,4612113.844219324],[675795.2809873275,4612112.094218472]"
"64068,20412";"4";"Solar";"";"";"";"664068.0 4620412.0";"[664131.6102833257,4620295.023673897],[664133.1202538916,4620302.903678268],[664133.1202386448,4620307.983680842],[664132.0502307152,4620311.993682606],[664129.1092299724,4620316.003683896],[664124.2992356085,4620320.283684843],[664115.7392604942,4620322.9536840245],[664108.5292873911,4620323.223682332],[664103.6593151039,4620320.213679582],[664054.7093721707,4620364.322689074],[664057.6793459363,4620369.292692316],[664065.0292941065,4620377.172698153],[664070.3092568764,4620382.82270235],[664034.2182967032,4620416.502709535],[664015.1784182885,4620400.37269652],[663985.1084563383,4620427.052701569],[664033.5681385384,4620470.732736173],[664029.2481423442,4620475.142737168],[664028.7481398549,4620476.64273777],[664028.6381391888,4620477.012737925],[664028.5681383666,4620477.382738088],[664028.528137279,4620477.802738283],[664028.5181360445,4620478.232738493],[664028.5181360149,4620478.242738496],[664028.5281322737,4620479.492739118],[664028.578130716,4620479.95273936],[664028.6481290504,4620480.422739609],[664028.8381268859,4620480.902739899],[664029.0081252145,4620481.242740116],[664029.168123671,4620481.552740311],[664029.6181201346,4620482.152740732],[664030.1181167875,4620482.622741103],[664030.7181134939,4620482.942741428],[664030.9481122983,4620483.04274154],[664031.4081098482,4620483.262741773],[664032.1081061038,4620483.6027421355],[664032.7381025442,4620483.972742492],[664033.2480994536,4620484.3427428175],[664033.6280966637,4620484.782743138],[664043.7780828858,4620476.0527416095],[664049.7780769716,4620470.152740329],[664050.9980757737,4620468.952740063],[664057.998068848,4620462.092738565],[664065.2180618189,4620454.992736994],[664070.6080670811,4620446.172734052],[664081.2680568916,4620435.67273168],[664087.0790497828,4620430.482730639],[664092.5690431393,4620425.562729642],[664101.2390255437,4620420.183729255],[664108.789017963,4620412.923727609],[664117.759009029,4620404.293725631],[664120.1390160528,4620398.87372352],[664115.92903239,4620398.863722403],[664110.3990881778,4620387.383715151],[664095.0592061954,4620367.743701262],[664113.5691802722,4620352.533698397],[664114.8491779136,4620351.673698292],[664115.8291775809,4620350.523697964],[664116.51917609,4620350.133697943],[664129.7691565694,4620339.623696028],[664140.1491414072,4620331.373694491],[664141.6691608661,4620322.9536906015],[664141.6701946093,4620311.723684894],[664139.530235745,4620300.763678791],[664131.6102833257,4620295.023673897]"
"64127,20367";"4";"Solar";"";"";"";"664127.0 4620367.0";"[664140.1491414072,4620331.373694491],[664129.7691565694,4620339.623696028],[664116.51917609,4620350.133697943],[664115.8291775809,4620350.523697964],[664114.8491779136,4620351.673698292],[664113.5691802722,4620352.533698397],[664095.0592061954,4620367.743701262],[664110.3990881778,4620387.383715151],[664115.92903239,4620398.863722403],[664120.1390160528,4620398.87372352],[664124.1690101607,4620395.63372294],[664129.3390023283,4620391.573722242],[664130.0590014628,4620390.9337221095],[664133.5489971458,4620387.873721471],[664136.2589938116,4620385.493720977],[664135.8889965345,4620385.063720658],[664144.1589869548,4620377.613719035],[664137.0890380989,4620369.683713163],[664156.1690167161,4620352.323709258],[664140.1491414072,4620331.373694491]"
"63843,20618";"4";"Solar";"";"";"";"663843.0 4620618.0";"[663809.0266866818,4620585.28072769],[663771.48673934,4620618.810732186],[663788.3266088597,4620641.010747438],[663833.5464330222,4620639.600760277],[663882.8462491264,4620635.411772978],[663892.7262180885,4620632.581774564],[663912.967154031,4620626.9717778815],[663935.627081733,4620620.931781676],[663933.6071107518,4620613.751777617],[663907.3272380101,4620605.841766102],[663890.6873186268,4620600.7917588195],[663875.3573875531,4620597.961752991],[663856.776471086,4620594.520745933],[663848.1365104613,4620592.730742571],[663809.0266866818,4620585.28072769]"
"63767,20641";"4";"Solar";"";"";"";"663767.0 4620641.0";"[663771.48673934,4620618.810732186],[663747.326773779,4620640.389734902],[663768.1966281356,4620662.290751216],[663774.9866201415,4620655.620750187],[663788.3266088597,4620641.010747438],[663771.48673934,4620618.810732186]"
"63725,20676";"4";"Solar";"";"";"";"663725.0 4620676.0";"[663733.9357660897,4620661.829740665],[663733.715766114,4620662.129740735],[663733.415766827,4620662.299740722],[663732.5657688522,4620662.779740685],[663732.0457701872,4620663.039740642],[663730.6857738211,4620663.6697405195],[663730.0657752142,4620664.049740506],[663729.4757764591,4620664.439740506],[663728.975777118,4620664.909740565],[663728.7357765692,4620665.439740737],[663728.2357755516,4620666.499741065],[663727.6557743705,4620667.7297414495],[663727.3957738735,4620668.269741617],[663727.0757739289,4620668.699741714],[663726.6157746852,4620669.079741751],[663726.0557760964,4620669.369741713],[663725.405777924,4620669.639741638],[663724.7657795129,4620669.979741597],[663723.9657819396,4620670.249741476],[663722.2657874196,4620670.709741174],[663721.4257904041,4620670.839740977],[663720.7157931819,4620670.859740769],[663720.1757953947,4620670.839740597],[663719.2757997825,4620670.559740199],[663718.8158021866,4620670.359739967],[663718.4258043112,4620670.159739757],[663717.5258081312,4620670.079739449],[663715.8258150029,4620670.049738919],[663714.8758188806,4620670.01973862],[663714.2758215595,4620669.919738393],[663708.4858300216,4620675.089738975],[663710.3358178411,4620676.779740301],[663715.4657863106,4620680.669743627],[663720.7957522325,4620685.169747291],[663730.5657012851,4620689.349752174],[663735.4456758194,4620691.439754619],[663737.1956723479,4620690.199754587],[663747.4956565455,4620681.2897536615],[663734.3557616556,4620662.799741233],[663733.9357660897,4620661.829740665]"
"64239,20681";"4";"Solar";"";"";"";"664239.0 4620681.0";"[664240.4367223962,4620670.344897095],[664230.5467418488,4620676.884897549],[664240.9066520019,4620692.794908991],[664250.7666327889,4620686.204908512],[664248.5666518606,4620682.834906082],[664246.1766725996,4620679.164903439],[664240.4367223962,4620670.344897095]"
"63699,20749";"4";"Solar";"";"";"";"663699.0 4620749.0";"[663730.5657012851,4620689.349752174],[663720.745702144,4620702.879755316],[663664.9247081922,4620780.099772641],[663672.6246629073,4620785.129777346],[663681.0946128403,4620790.739782568],[663688.474565673,4620796.869787684],[663691.9245436267,4620799.7297900785],[663693.7145334414,4620800.769791124],[663693.9245344597,4620800.109790894],[663694.3645402092,4620797.449789833],[663696.16454499,4620793.189788488],[663697.3755482779,4620790.29978757],[663698.755553123,4620786.619786346],[663701.2655632109,4620779.479783922],[663702.1755676692,4620776.609782914],[663703.7255754984,4620771.639781159],[663706.3255883704,4620763.399778255],[663707.9955949662,4620758.699776654],[663709.29560113,4620754.679775241],[663710.8356069839,4620750.429773802],[663712.8456134488,4620745.299772108],[663714.7756216904,4620739.659770154],[663717.4356332247,4620731.82976743],[663718.695635119,4620729.37976671],[663728.5756724591,4620702.289757454],[663735.4456758194,4620691.439754619],[663730.5657012851,4620689.349752174]"
