id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407845";"GASTOS SEGURIDAD Y SALUD BRIGADA CEMENTERIO (GUANTES PROTECCIÓN Y OTROS)";"23310";"45";"315165";"N";"603.89";"2024";"909";2024-04-17T00:00:00Z;"";2024-04-24T10:06:32Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407382";"GASTOS DE MANTENIMIENTO CEMENTERIO (REVISIÓN Y MANTENIMIENTO VEHICULOS";"23310";"R0-R024000344";"21287";"S";"938.88";"2024";"909";2024-04-15T00:00:00Z;"";2024-04-16T16:06:15Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407849";"MATERIALES Y HERAMIENTAS BRIGADA CEMENTERIO (PALETA)";"23310";"INV-2024-2733";"11354";"N";"122.76";"2024";"909";2024-04-12T00:00:00Z;"";2024-04-24T10:14:33Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407393";"MATERIALES Y HERAMIENTAS BRIGADA CEMENTERIO (EMPUJADORA)";"23310";"1706411489";"3143";"S";"17.96";"2024";"909";2024-04-08T00:00:00Z;"";2024-04-16T17:06:08Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406348";"GASTOS DE MANTENIMIENTO CEMENTERIO (REVISIÓN PUERTA AUTOMATICA)";"23310";"5-240418";"187173";"S";"635.86";"2024";"909";2024-04-05T00:00:00Z;"";2024-04-05T11:56:14Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407392";"MATERIALES Y HERAMIENTAS BRIGADA CEMENTERIO (EMPUJADORA)";"23310";"1706407167";"3143";"S";"35.91";"2024";"909";2024-04-02T00:00:00Z;"";2024-04-16T17:06:08Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406347";"GASTOS DE MANTENIMIENTO CEMENTERIO (REVISIÓN PUERTA AUTOMATICA)";"23310";"5-240399";"187173";"S";"201.16";"2024";"909";2024-04-02T00:00:00Z;2024-04-25T00:00:00Z;2024-04-05T11:56:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407852";"GASTOS FUNCIONAMIENTO CEMENTERIO ( CUOTA ANUAL TARJETA GPRS ALARMA)";"23310";"01-00004331";"10878";"N";"87.12";"2024";"909";2024-04-01T00:00:00Z;"";2024-04-24T10:21:33Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405839";"GASTOS SEGURIDAD Y SALUD BRIGADA (GAFAS PROTECCIÓN GRADUADAS)";"23310";"6200000-551";"347681";"S";"264.33";"2024";"909";2024-04-01T00:00:00Z;2024-04-29T00:00:00Z;2024-04-01T16:06:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407851";"MATERIALES Y HERAMIENTAS BRIGADA CEMENTERIO (VARIOS)";"23310";"F2400584";"321";"N";"181.26";"2024";"909";2024-03-31T00:00:00Z;"";2024-04-24T10:17:36Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406640";"MATERIALES Y HERAMIENTAS BRIGADA CEMENTERIO (MORTERO)";"23310";"74024";"271895";"N";"242.61";"2024";"909";2024-03-31T00:00:00Z;2024-04-29T00:00:00Z;2024-04-09T09:45:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407846";"MATERIALES  BRIGADA CEMENTERIO (ARENA BLANCA Y CAMBIO CONTENEDOR)";"23310";"00588";"144";"N";"557.62";"2024";"909";2024-03-31T00:00:00Z;"";2024-04-24T10:09:11Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405763";"MATERIALES Y HERAMIENTAS BRIGADA CEMENTERIO (MARCO CON TAPA)";"23310";"37351";"201369";"S";"211.82";"2024";"909";2024-03-30T00:00:00Z;2024-04-25T00:00:00Z;2024-04-01T11:55:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405155";"GASTOS SEGURIDAD Y SALUD BRIGADA (GAFAS PROTECCIÓN GRADUADAS)";"23310";"6200000-521";"347681";"S";"59.4";"2024";"909";2024-03-22T00:00:00Z;2024-04-29T00:00:00Z;2024-03-22T11:55:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405154";"GASTOS SEGURIDAD Y SALUD BRIGADA (GAFAS PROTECCIÓN GRADUADAS)";"23310";"6200000-520";"347681";"S";"211.86";"2024";"909";2024-03-22T00:00:00Z;2024-04-29T00:00:00Z;2024-03-22T11:55:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406237";"MATERIALES Y HERAMIENTAS BRIGADA CEMENTERIO (PALETA)";"23310";"INV-2024-2298";"11354";"N";"140.5";"2024";"909";2024-03-22T00:00:00Z;2024-04-25T00:00:00Z;2024-04-04T13:13:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405170";"TRASLADO DE 10 FERETROS AL CONTENEDOR DE RESIDUOS DEL CEMENTERIO DE TORRERO PROCEDENTES DEL CEMENTERIO DE MONTA/ANA";"23310";"C00132";"173209";"S";"968";"2024";"909";2024-03-22T00:00:00Z;"";2024-03-22T13:29:36Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405790";"CONVALIDACION DE GASTOS FACTURAS POMPAS FUNEBRES EL PARAISO S.A. (EXPTE. 22018/2024) INCINERACION GRATUITA DE D. HIGINIO GODINO LECHUGA";"23310";"086-24";"911804";"S";"592.9";"2024";"909";2024-03-21T00:00:00Z;"";2024-04-01T12:56:04Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405786";"CONVALIDACION DE GASTOS FACTURAS POMPAS FUNEBRES EL PARAISO S.A. (EXPTE. 22018/2024) INHUMACION GRATUITA DE D. ANDRES REYES BRUÑEN";"23310";"087-24";"911804";"S";"592.9";"2024";"909";2024-03-21T00:00:00Z;"";2024-04-01T12:39:14Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405020";"CONVALIDACION DE GASTO FACTURAS OLGA LARRUBIA (EXPTE. 19032/2024)";"23310";"2403004";"262953";"N";"2442";"2024";"909";2024-03-20T00:00:00Z;"";2024-03-21T10:49:57Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406209";"GASTOS SEGURIDAD Y SALUD BRIGADA CEMENTERIO (JABÓN Y OTROS)";"23310";"24";"315165";"N";"350.9";"2024";"909";2024-03-18T00:00:00Z;2024-04-25T00:00:00Z;2024-04-04T12:55:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404430";"MATERIALES Y HERAMIENTAS BRIGADA CEMENTERIO (VARIOS)";"23310";"31311";"201369";"S";"360.06";"2024";"909";2024-03-16T00:00:00Z;2024-04-29T00:00:00Z;2024-03-17T16:07:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404514";"GASTOS DE MANTENIMIENTO CEMENTERIO (REVISIÓN VEHICULO)";"23310";"R0-R024000232";"21287";"S";"558.89";"2024";"909";2024-03-15T00:00:00Z;2024-04-25T00:00:00Z;2024-03-18T11:55:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404388";"GASTOS SEGURIDAD Y SALUD BRIGADA (GAFAS PROTECCIÓN GRADUADAS)";"23310";"6200000-494";"347681";"S";"82.67";"2024";"909";2024-03-15T00:00:00Z;2024-04-29T00:00:00Z;2024-03-17T16:07:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406245";"MATERIALES Y HERAMIENTAS BRIGADA CEMENTERIO (VARIOS)";"23310";"INV-2024-1874";"11354";"N";"570.11";"2024";"909";2024-03-15T00:00:00Z;2024-04-25T00:00:00Z;2024-04-04T13:54:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405788";"CONVALIDACION DE GASTOS FACTURAS POMPAS FUNEBRES EL PARAISO S.A. (EXPTE. 22018/2024) INCINERACION GRATUITA DE Dª MARIA ESPIRITU RODRIGUEZ";"23310";"081-24";"911804";"S";"592.9";"2024";"909";2024-03-13T00:00:00Z;"";2024-04-01T12:49:15Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405789";"CONVALIDACION DE GASTOS FACTURAS POMPAS FUNEBRES EL PARAISO S.A. (EXPTE. 22018/2024) INCINERACION GRATUITA DE D. JOSE LUIS JIMENEZ PEIRO";"23310";"082-24";"911804";"S";"592.9";"2024";"909";2024-03-13T00:00:00Z;"";2024-04-01T12:52:07Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405785";"CONVALIDACION DE GASTOS FACTURAS POMPAS FUNEBRES EL PARAISO S.A. (EXPTE. 22018/2024)INHUMACION GRATUITA DE D. LUIS SALUEÑA TELLO";"23310";"077-24";"911804";"S";"592.9";"2024";"909";2024-03-12T00:00:00Z;"";2024-04-01T12:36:31Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404907";"CONVALIDACION DE GASTO FACTURAS OLGA LARRUBIA (EXPTE. 19032/2024)";"23310";"2403003";"262953";"N";"3036";"2024";"909";2024-03-12T00:00:00Z;"";2024-03-20T13:56:16Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405783";"CONVALIDACION DE GASTOS FACTURAS POMPAS FUNEBRES EL PARAISO S.A. (EXPTE. 22018/2024) INHUMACION GRATUITA DE D. FERNANDO CUADRADO PANIAGUA";"23310";"075-24";"911804";"S";"592.9";"2024";"909";2024-03-08T00:00:00Z;"";2024-04-01T12:34:16Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405780";"CONVALIDACION DE GASTOS FACTURAS POMPAS FUNEBRES EL PARAISO S.A. (EXPTE. 22018/2024) INCINERACION GRATUITA DE D. JOSE DOMINGO SUILS PEREZ";"23310";"068-24";"911804";"S";"592.9";"2024";"909";2024-03-01T00:00:00Z;"";2024-04-01T12:26:57Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405781";"CONVALIDACION DE GASTOS FACTURAS POMPAS FUNEBRES EL PARAISO S.A. (EXPTE. 22018/2024) INCINERACION GRATUITA DE D. JUAN ESTEBAN PEÑA ZAZURCA";"23310";"069-24";"911804";"S";"592.9";"2024";"909";2024-03-01T00:00:00Z;"";2024-04-01T12:29:26Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406235";"GASTOS RECUPERACIÓN NICHOS Y SEPULTURAS CEMENTERIO TORRERO (CAMBIO CONTENEDORES)";"23310";"B24-57.159";"15720";"N";"516.71";"2024";"909";2024-02-29T00:00:00Z;2024-04-25T00:00:00Z;2024-04-04T13:10:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406246";"MATERIALES Y HERAMIENTAS BRIGADA CEMENTERIO (VARIOS)";"23310";"INV-2024-1724";"11354";"N";"223.63";"2024";"909";2024-02-29T00:00:00Z;2024-04-25T00:00:00Z;2024-04-04T13:56:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406247";"MATERIALES  BRIGADA CEMENTERIO (SUMINISTRO DE HORMIGÓN)";"23310";"00413";"144";"N";"1299.54";"2024";"909";2024-02-29T00:00:00Z;2024-04-25T00:00:00Z;2024-04-04T14:02:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406242";"MATERIALES Y HERAMIENTAS BRIGADA CEMENTERIO (LAMINA V)";"23310";"24-1183";"1382";"N";"126.69";"2024";"909";2024-02-29T00:00:00Z;2024-04-25T00:00:00Z;2024-04-04T13:40:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406229";"MATERIALES Y HERRAMIENTAS BRIGADA ( VARIOS)";"23310";"73612";"271895";"N";"-26.21";"2024";"909";2024-02-29T00:00:00Z;2024-04-29T00:00:00Z;2024-04-04T13:07:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406241";"MATERIALES Y HERAMIENTAS BRIGADA CEMENTERIO (VARIOS)";"23310";"24-1185";"1382";"N";"298.92";"2024";"909";2024-02-29T00:00:00Z;2024-04-25T00:00:00Z;2024-04-04T13:34:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403537";"ADQUISICIÓN BIENES INVENTARIABLES (BATERIA Y OTROS MAQUINA LIMPIADORA)";"23310";"2024 0243-2";"11747";"S";"1083.1";"2024";"909";2024-02-29T00:00:00Z;2024-03-22T00:00:00Z;2024-03-07T11:55:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406240";"MATERIALES  BRIGADA CEMENTERIO (ARENA BLANCA Y CAMBIO CONTENEDOR)";"23310";"00273";"144";"N";"825.66";"2024";"909";2024-02-29T00:00:00Z;2024-04-25T00:00:00Z;2024-04-04T13:32:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402926";"MANTENIMIENTO INTEGRAL CEMENTERIO : RECUPERACIÓN PINTURAS MURALES";"23310";"EMIT--103";"262647";"S";"5995.55";"2024";"909";2024-02-28T00:00:00Z;2024-03-19T00:00:00Z;2024-02-29T16:06:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402726";"MANTENIMIENTO INTEGRAL CEMENTERIO : RESTAURACION DE ELEMENTOS CONSTRUCTIVOS Y ORNAMENTALES, ENANDADOR A DEL CEMENTERIO DE TORRERO, CAPILLAS ? 16,18 Y 20.";"23310";"015.24";"978808";"S";"1113.2";"2024";"909";2024-02-27T00:00:00Z;2024-03-20T00:00:00Z;2024-02-27T12:06:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402529";"GASTOS SEGURIDAD Y SALUD BRIGADA (GAFAS PROTECCIÓN GRADUADAS)";"23310";"6200000-418";"347681";"S";"58.41";"2024";"909";2024-02-23T00:00:00Z;2024-04-29T00:00:00Z;2024-02-23T11:55:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403159";"MATERIALES  BRIGADA CEMENTERIO (PASTILLAS COLUMBARIOS)";"23310";"11568";"20040";"N";"1168.26";"2024";"909";2024-02-23T00:00:00Z;2024-03-22T00:00:00Z;2024-03-04T12:38:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405779";"CONVALIDACION DE GASTOS FACTURAS POMPAS FUNEBRES EL PARAISO S.A. (EXPTE. 22018/2024) INHUMACION GRATUITA DE D. JESUS CRUZ PARDO";"23310";"061-24";"911804";"S";"592.9";"2024";"909";2024-02-23T00:00:00Z;"";2024-04-01T12:20:42Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402579";"GASTOS SEGURIDAD Y SALUD BRIGADA (GAFAS PROTECCIÓN GRADUADAS)";"23310";"6200000-424";"347681";"S";"58.41";"2024";"909";2024-02-23T00:00:00Z;2024-04-29T00:00:00Z;2024-02-25T16:06:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402527";"GASTOS DE MANTENIMIENTO CEMENTERIO (REPARACIÓN PUERTA ACCESO PARTE ANTIGUA)";"23310";"5-240237";"187173";"S";"525.14";"2024";"909";2024-02-23T00:00:00Z;2024-03-19T00:00:00Z;2024-02-23T11:55:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402536";"GASTOS SEGURIDAD Y SALUD BRIGADA (GAFAS PROTECCIÓN GRADUADAS)";"23310";"6200000-423";"347681";"S";"81.18";"2024";"909";2024-02-23T00:00:00Z;2024-04-29T00:00:00Z;2024-02-23T11:55:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402719";"GASTOS FUNCIONAMIENTO CEMENTERIO (FUNDAS MAQUINA BARREDORA)";"23310";"2024 0196-2";"11747";"S";"257.39";"2024";"909";2024-02-20T00:00:00Z;2024-03-19T00:00:00Z;2024-02-27T11:55:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402178";"GASTOS SEGURIDAD Y SALUD BRIGADA (GAFAS PROTECCIÓN GRADUADAS)";"23310";"6200000-395";"347681";"S";"58.41";"2024";"909";2024-02-19T00:00:00Z;2024-04-29T00:00:00Z;2024-02-19T17:06:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403167";"MATERIALES Y HERAMIENTAS BRIGADA CEMENTERIO (VARIOS)";"23310";"18750";"201369";"N";"661.24";"2024";"909";2024-02-18T00:00:00Z;2024-04-10T00:00:00Z;2024-03-04T12:59:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401844";"GASTOS DE MANTENIMIENTO CEMENTERIO (REVISIÓN MAQUINARIA)";"23310";"R0-R024000116";"21287";"S";"135.7";"2024";"909";2024-02-15T00:00:00Z;2024-03-19T00:00:00Z;2024-02-15T11:55:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403169";"MATERIALES Y HERAMIENTAS BRIGADA CEMENTERIO (VARIOS)";"23310";"311-1";"452";"N";"127.47";"2024";"909";2024-02-15T00:00:00Z;2024-03-22T00:00:00Z;2024-03-04T13:01:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403164";"MATERIALES Y HERAMIENTAS BRIGADA CEMENTERIO (VARIOS)";"23310";"INV-2024-1285";"11354";"N";"112.64";"2024";"909";2024-02-15T00:00:00Z;2024-03-22T00:00:00Z;2024-03-04T12:55:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402381";"GASTOS DE MANTENIMIENTO CEMENTERIO (REPARACIÓN PUERTA ACCESO)";"23310";"5-240193";"187173";"S";"243.21";"2024";"909";2024-02-14T00:00:00Z;2024-03-19T00:00:00Z;2024-02-21T16:06:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401697";"GASTOS SEGURIDAD Y SALUD BRIGADA (GAFAS PROTECCIÓN GRADUADAS)";"23310";"6200000-368";"347681";"S";"207.9";"2024";"909";2024-02-13T00:00:00Z;2024-04-29T00:00:00Z;2024-02-13T11:55:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405777";"CONVALIDACION DE GASTOS FACTURAS POMPAS FUNEBRES EL PARAISO S.A. (EXPTE. 22018/2024) INCINERACION GRATUITA DE D. MIGUEL RAMON SANTOS ANTOLIN";"23310";"053-24";"911804";"S";"592.9";"2024";"909";2024-02-13T00:00:00Z;"";2024-04-01T12:13:19Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401696";"GASTOS SEGURIDAD Y SALUD BRIGADA (GAFAS PROTECCIÓN GRADUADAS)";"23310";"6200000-367";"347681";"S";"81.18";"2024";"909";2024-02-13T00:00:00Z;2024-04-29T00:00:00Z;2024-02-13T11:55:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401542";"GASTOS SEGURIDAD Y SALUD BRIGADA (GAFAS PROTECCIÓN GRADUADAS)";"23310";"6200000-349";"347681";"S";"259.38";"2024";"909";2024-02-09T00:00:00Z;2024-04-29T00:00:00Z;2024-02-11T16:06:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401543";"GASTOS SEGURIDAD Y SALUD BRIGADA (GAFAS PROTECCIÓN GRADUADAS)";"23310";"6200000-350";"347681";"S";"64.9";"2024";"909";2024-02-09T00:00:00Z;2024-04-29T00:00:00Z;2024-02-11T16:06:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404801";"CONVALIDACION DE GASTOS FACTURA VALLESROZAS S.L. (EXPTE.22012/2024)";"23310";"2024020801";"220141";"S";"6049.42";"2024";"909";2024-02-08T00:00:00Z;"";2024-03-20T08:08:21Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403158";"MATERIALES Y HERAMIENTAS BRIGADA CEMENTERIO (BATERIA)";"23310";"24A 00000125";"331561";"N";"1669.8";"2024";"909";2024-02-07T00:00:00Z;2024-03-22T00:00:00Z;2024-03-04T12:36:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401139";"CONTRATO MENOR OBRAS DE RESTAURACIÓN CAPILLAS CEMENTERIO (54676/2023)";"23310";"EMIT--102";"262647";"S";"18228.87";"2024";"909";2024-02-05T00:00:00Z;2024-04-29T00:00:00Z;2024-02-06T11:55:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403163";"MATERIALES Y HERAMIENTAS BRIGADA CEMENTERIO (VARIOS)";"23310";"13569";"201369";"N";"84.97";"2024";"909";2024-02-03T00:00:00Z;2024-03-22T00:00:00Z;2024-03-04T12:54:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403156";"MATERIALES Y HERAMIENTAS BRIGADA CEMENTERIO (VARIOS)";"23310";"11969";"201369";"N";"169.36";"2024";"909";2024-01-31T00:00:00Z;2024-03-20T00:00:00Z;2024-03-04T12:31:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400602";"GASTOS  EQUIPOS SEGURIDAD  (ARNES Y OTROS)";"23310";"5-123";"930030";"S";"1249.93";"2024";"909";2024-01-31T00:00:00Z;2024-03-19T00:00:00Z;2024-01-31T16:06:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403154";"MATERIALES Y HERAMIENTAS BRIGADA CEMENTERIO (VARIOS)";"23310";"24-297";"1382";"N";"880.01";"2024";"909";2024-01-31T00:00:00Z;2024-03-20T00:00:00Z;2024-03-04T12:28:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406216";"GASTOS RECUPERACIÓN NICHOS Y SEPULTURAS CEMENTERIO TORRERO (CAMBIO CONTENEDORES)";"23310";"B24-57.022";"15720";"N";"1266.96";"2024";"909";2024-01-31T00:00:00Z;2024-04-25T00:00:00Z;2024-04-04T13:02:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405774";"CONVALIDACION DE GASTOS FACTURAS POMPAS FUNEBRES EL PARAISO S.A. (EXPTE. 22018/2024) INHUMACION GRATUITA DE D. PEDRO ANTONIO RUIZ LOPEZ";"23310";"040-24";"911804";"S";"592.9";"2024";"909";2024-01-31T00:00:00Z;"";2024-04-01T12:05:38Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403157";"MATERIALES Y HERAMIENTAS BRIGADA CEMENTERIO (CEMENTO-YESO-PALETS)";"23310";"20240106";"152225";"N";"917.42";"2024";"909";2024-01-31T00:00:00Z;2024-03-22T00:00:00Z;2024-03-04T12:33:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400986";"PLANTACIÓN ACER PLATANOIDES RECINTO";"23310";"2024-281";"10670";"S";"808.8";"2024";"909";2024-01-31T00:00:00Z;2024-03-19T00:00:00Z;2024-02-05T11:55:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406223";"MATERIALES Y HERAMIENTAS BRIGADA CEMENTERIO (VARIOS)";"23310";"73197";"271895";"N";"274.38";"2024";"909";2024-01-31T00:00:00Z;2024-04-29T00:00:00Z;2024-04-04T13:05:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400888";"CONVALIDACION DE GASTOS FACTURA SOFTWARE GRUPO V S.L. (EXPTE. 13068/2024)";"23310";"FE-24002";"946606";"S";"4985.2";"2024";"909";2024-01-31T00:00:00Z;"";2024-02-04T16:07:25Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403162";"GASTOS RECUPERACIÓN NICHOS Y SEPULTURAS CEMENTERIO TORRERO (CAMBIO CONTENEDORES)";"23310";"00033";"144";"N";"913.02";"2024";"909";2024-01-31T00:00:00Z;2024-04-01T00:00:00Z;2024-03-04T12:52:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403166";"MATERIALES Y HERAMIENTAS BRIGADA CEMENTERIO (VARIOS)";"23310";"24-295";"1382";"N";"88.92";"2024";"909";2024-01-31T00:00:00Z;2024-03-22T00:00:00Z;2024-03-04T12:57:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400939";"MATERIALES Y HERAMIENTAS BRIGADA CEMENTERIO (VARIOS)";"23310";"9";"315165";"N";"285.68";"2024";"909";2024-01-30T00:00:00Z;2024-02-16T00:00:00Z;2024-02-05T08:43:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401908";"GASTOS FUNCIONAMIENTO CEMENTERIO (RECOGIDA Y DESTRUCCIÓN DOCUMENTACIÓN)";"23310";"AZG-240731";"278676";"S";"165";"2024";"909";2024-01-30T00:00:00Z;2024-03-19T00:00:00Z;2024-02-16T11:55:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400447";"MATERIALES Y HERAMIENTAS BRIGADA CEMENTERIO (TACOS ESCALERAS)";"23310";"24-67";"70247";"S";"26.62";"2024";"909";2024-01-26T00:00:00Z;2024-03-19T00:00:00Z;2024-01-29T16:07:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400362";"GASTOS SEGURIDAD Y SALUD BRIGADA (GAFAS PROTECCIÓN)";"23310";"6200000-326";"347681";"S";"58.41";"2024";"909";2024-01-26T00:00:00Z;2024-04-29T00:00:00Z;2024-01-26T11:55:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400259";"GASTOS SEGURIDAD Y SALUD (REVISIÓN ANCLAJES LINEA DE VIDA)";"23310";"5-120";"930030";"S";"42.35";"2024";"909";2024-01-23T00:00:00Z;2024-02-16T00:00:00Z;2024-01-23T16:06:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405289";"CONVALIDACION DE GASTOS FACTURAS POMPAS FUNEBRES EL PARAISO S.A. (EXPTE. 22018/2024) INHUMACION GRATUITA DE D.PEDRO MARQUEZ SANCHEZ";"23310";"032-24";"911804";"S";"592.9";"2024";"909";2024-01-22T00:00:00Z;"";2024-03-25T13:27:30Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403155";"MATERIALES Y HERAMIENTAS BRIGADA CEMENTERIO (VARIOS)";"23310";"600957";"10289";"N";"216.4";"2024";"909";2024-01-19T00:00:00Z;2024-03-22T00:00:00Z;2024-03-04T12:30:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402805";"GASTOS ACTIVIDADES Y PROGRAMACIÓN CULTURAL CEMENTERIO (VISITAS GUIADAS PROGRAMADAS CON SERVICIO DE EDUCACIÓN)";"23310";"2401002";"262953";"N";"1914";"2024";"909";2024-01-19T00:00:00Z;2024-04-19T00:00:00Z;2024-02-28T11:24:22Z;"Pagada";"";""
