id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407810";"FACTURA ELECTRÓNICA: 44185";"20231";"44185";"201369";"S";"239.53";"2024";"171";2024-04-20T00:00:00Z;"";2024-04-23T16:06:55Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407767";"FACTURA ELECTRÓNICA: V-FAC+/FA24001797";"20231";"V-FAC+-FA24001797";"197092";"S";"295.02";"2024";"171";2024-04-20T00:00:00Z;"";2024-04-21T16:06:47Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407766";"FACTURA ELECTRÓNICA: V-FAC+/FA24001804";"20231";"V-FAC+-FA24001804";"197092";"S";"3303.3";"2024";"171";2024-04-20T00:00:00Z;"";2024-04-21T16:06:47Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407825";"FACTURA ELECTRÓNICA: FACTURA/3012966";"20231";"FACTURA-3012966";"20823";"S";"612.3";"2024";"171";2024-04-20T00:00:00Z;"";2024-04-23T16:07:01Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407816";"FACTURA ELECTRÓNICA: 45624";"20231";"45624";"201369";"S";"121.68";"2024";"171";2024-04-20T00:00:00Z;"";2024-04-23T16:06:56Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407811";"FACTURA ELECTRÓNICA: 44506";"20231";"44506";"201369";"S";"140.08";"2024";"171";2024-04-20T00:00:00Z;"";2024-04-23T16:06:55Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407749";"ABONO ELECTRÓNICO: 2024B040362";"20231";"2024B040362";"928218";"S";"-263.25";"2024";"171";2024-04-19T00:00:00Z;"";2024-04-21T16:06:46Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407750";"FACTURA ELECTRÓNICA: 2024V404633";"20231";"2024V404633";"928218";"S";"263.25";"2024";"171";2024-04-19T00:00:00Z;"";2024-04-21T16:06:46Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407597";"SUMINISTRO DE UN ACUMULADOR DE ACS PARA EL CDM ALBERTO MAESTRO";"20231";"CONTA-FC24001179";"197092";"S";"3303.3";"2024";"171";2024-04-18T00:00:00Z;"";2024-04-18T11:55:18Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407812";"FACTURA ELECTRÓNICA: 514/1249000647";"20231";"514-1249000647";"268915";"S";"550.55";"2024";"171";2024-04-17T00:00:00Z;"";2024-04-23T16:06:49Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407813";"FACTURA ELECTRÓNICA: 514/1249000648";"20231";"514-1249000648";"268915";"S";"3312.07";"2024";"171";2024-04-17T00:00:00Z;"";2024-04-23T16:06:49Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407789";"FACTURA ELECTRÓNICA: 24-004215";"20231";"24-004215";"223562";"S";"199.44";"2024";"171";2024-04-15T00:00:00Z;"";2024-04-22T11:55:12Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407279";"MATERIAL ELÉCTRICO PARA EL CDM SAN JUAN";"20231";"1-1240400102";"194865";"S";"30.31";"2024";"171";2024-04-15T00:00:00Z;"";2024-04-15T18:06:06Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407628";"120 METROS DE TUBERÍA DE AGUA PARA LA BRIGADA DE MANTENIMIENTO";"20231";"FVCR24-000379";"295164";"N";"992.01";"2024";"171";2024-04-15T00:00:00Z;"";2024-04-19T09:40:19Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407587";"MATERIAL PARA ROTULACIÓN DEL CDM LA GRANJA";"20231";"240.644";"342";"N";"62.32";"2024";"171";2024-04-15T00:00:00Z;"";2024-04-18T11:23:05Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407271";"MATERIAL ELÉCTRICO PARA LA BRIGADA DE MANTENIMIENTO";"20231";"F24-323";"173883";"S";"408.45";"2024";"171";2024-04-15T00:00:00Z;"";2024-04-15T16:06:30Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407272";"MATERIAL DE FERRETERÍA PARA LA UNIDAD DE INFORMÁTICA";"20231";"F24-324";"173883";"S";"50.82";"2024";"171";2024-04-15T00:00:00Z;"";2024-04-15T16:06:30Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407534";"FACTURA ELECTRÓNICA: 2024V404485";"20231";"2024V404485";"928218";"S";"1004.42";"2024";"171";2024-04-15T00:00:00Z;"";2024-04-17T17:06:11Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407201";"MATERIAL DE FONTANERÍA PARA EL CDM SIGLO XXI";"20231";"41735";"201369";"N";"145.31";"2024";"171";2024-04-14T00:00:00Z;"";2024-04-15T08:35:41Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407198";"ABONO POR DEVOLUCIÓN DE MATERIAL DE FONTANERÍA DEL CDM SAN JUAN";"20231";"41722";"201369";"S";"-18.02";"2024";"171";2024-04-14T00:00:00Z;"";2024-04-15T06:06:13Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407197";"ABONO POR DEVOLUCIÓN DE MATERIAL DE FONTANERÍA DEL CDM TORRERO";"20231";"41590";"201369";"S";"-20.53";"2024";"171";2024-04-14T00:00:00Z;"";2024-04-15T06:06:12Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407196";"MATERIAL ELÉCTRICO Y DE FONTANERÍA PARA EL CDM DELICIAS";"20231";"41545";"201369";"S";"616.76";"2024";"171";2024-04-14T00:00:00Z;"";2024-04-15T06:06:12Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407195";"MATERIAL ELÉCTRICO Y DE FONTANERÍA PARA EL CDM TORRERO";"20231";"41591";"201369";"S";"210.64";"2024";"171";2024-04-14T00:00:00Z;"";2024-04-15T06:06:12Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407194";"MATERIAL ELÉCTRICO Y DE FONTANERÍA PARA EL CDM SANTA ISABEL";"20231";"41502";"201369";"S";"122.88";"2024";"171";2024-04-14T00:00:00Z;"";2024-04-15T06:06:12Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407193";"MATERIAL DE FONTANERÍA PARA EL CDM ALBERTO MAESTRO";"20231";"41536";"201369";"S";"92.25";"2024";"171";2024-04-14T00:00:00Z;"";2024-04-15T06:06:11Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407330";"MATERIAL DE FERRETERÍA PARA EL CDM SIGLO XXI";"20231";"NA-0124NA057851";"284321";"S";"164.04";"2024";"171";2024-04-13T00:00:00Z;"";2024-04-16T11:55:33Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407629";"MATERIAL DE FERRETERÍA PARA LA BRIGADA DE MANTENIMIENTO";"20231";"608871";"10289";"N";"375.51";"2024";"171";2024-04-12T00:00:00Z;"";2024-04-19T09:41:42Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407537";"FACTURA ELECTRÓNICA: EMIT-/2400179";"20231";"EMIT--2400179";"10632";"S";"478.82";"2024";"171";2024-04-12T00:00:00Z;"";2024-04-17T17:06:10Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407536";"FACTURA ELECTRÓNICA: EMIT-/2400180";"20231";"EMIT--2400180";"10632";"S";"708.89";"2024";"171";2024-04-12T00:00:00Z;"";2024-04-17T17:06:10Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407503";"MATERIAL DE FERRETERÍA PARA EL CDM LA CARTUJA";"20231";"609058";"10289";"N";"117.87";"2024";"171";2024-04-12T00:00:00Z;"";2024-04-17T14:05:11Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407449";"HERRAMIENTAS DE JARDINERÍA PARA EL CDM SALDUBA";"20231";"A-0000611";"17508";"N";"31.56";"2024";"171";2024-04-12T00:00:00Z;"";2024-04-17T11:02:16Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407430";"REPOSICIÓN DE 2 VIDRIOS EN EL CDM DELICIAS";"20231";"20243335";"319";"N";"361.89";"2024";"171";2024-04-12T00:00:00Z;"";2024-04-17T09:20:52Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407057";"MATERIAL DE FONTANERÍA PARA LA BRIGADA DE MANTENIMIENTO";"20231";"V-FAC+-FA24001619";"197092";"S";"123.11";"2024";"171";2024-04-11T00:00:00Z;"";2024-04-11T17:06:06Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407453";"SUMINISTRO DE CARRETILLO DE SULFATAR PARA EL CDM SALDUBA";"20231";"A-0000589";"17508";"N";"543.56";"2024";"171";2024-04-10T00:00:00Z;"";2024-04-17T11:11:12Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407452";"PIEZA DE FENÓLICO PARA EL CDM SALDUBA";"20231";"091-24";"344060";"N";"91.36";"2024";"171";2024-04-10T00:00:00Z;"";2024-04-17T11:09:26Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406941";"MATERIAL DE FONTANERÍA PARA EL CDM SALDUBA";"20231";"V-FAC+-FA24001625";"197092";"S";"133.75";"2024";"171";2024-04-10T00:00:00Z;"";2024-04-10T22:06:03Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407450";"REPUESTOS PARA MAQUINARIA DE ZONA VERDE DEL CDM GRAN VÍA";"20231";"A-0000590";"17508";"N";"86.61";"2024";"171";2024-04-10T00:00:00Z;"";2024-04-17T11:04:08Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406928";"REDES DE TENIS PARA EL CDM SANTA ISABEL";"20231";"22407334";"5545";"S";"179.06";"2024";"171";2024-04-10T00:00:00Z;"";2024-04-10T16:06:14Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406862";"MATERIAL DEPORTIVO PARA EL CDM PALAFOX";"20231";"22407293";"5545";"S";"201.84";"2024";"171";2024-04-10T00:00:00Z;"";2024-04-10T11:55:16Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406914";"TRABAJOS DE SOLDADURA Y COLOCACIÓN DE REFUERZOS EN BARANDILLA DEL CDM GRAN VÍA";"20231";"224047";"34059";"N";"1543.96";"2024";"171";2024-04-09T00:00:00Z;"";2024-04-10T14:35:46Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406705";"ABONO POR DEVOLUCIÓN DE MATERIAL ELÉCTRICO DEL CDM CIUDAD JARDÍN";"20231";"2-2240400005";"194865";"S";"-4.73";"2024";"171";2024-04-09T00:00:00Z;"";2024-04-09T16:06:24Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406657";"SERVICIOS DE CONTROL DE ACCESOS, MANTENIMIENTO Y SOCORRISMO EN EL CDM PALAFOX, MARZO 2024";"20231";"FVTA-VTA2400041";"318975";"S";"46362.74";"2024";"171";2024-04-09T00:00:00Z;"";2024-04-09T11:55:34Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406656";"SERVICIOS DE CONTROL DE ACCESOS, MANTENIMIENTO Y SOCORRISMO EN EL CDM JOSÉ GARCÉS, MARZO 2024";"20231";"FVTA-VTA2400040";"318975";"S";"53975.64";"2024";"171";2024-04-09T00:00:00Z;"";2024-04-09T11:55:34Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406498";"CABESTRANTE PARA POSTES DE VOLEIBOL DEL CDM TORRERO";"20231";"22406994";"5545";"S";"98.75";"2024";"171";2024-04-08T00:00:00Z;"";2024-04-08T11:55:25Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407691";"MATERIAL DE ALBAÑILERÍA PARA EL CDM CIUDAD JARDÍN";"20231";"A24-155";"195368";"N";"59.05";"2024";"171";2024-04-08T00:00:00Z;"";2024-04-19T13:38:57Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406845";"MATERIAL PARA ROTULACIÓN DEL CDM DELICIAS";"20231";"18 SERIE 2";"203266";"N";"377.52";"2024";"171";2024-04-08T00:00:00Z;"";2024-04-10T11:26:38Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406626";"SUMINISTRO DE CONSOLA DE CONTROL Y MANDOS PARA LA MEGAFONÍA DEL CDM SIGLO XXI";"20231";"39178";"201369";"N";"716.66";"2024";"171";2024-04-07T00:00:00Z;"";2024-04-09T09:14:03Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407638";"MATERIAL DE FONTANERÍA PARA LA BRIGADA DE MANTENIMIENTO";"20231";"38989";"201369";"N";"36.23";"2024";"171";2024-04-07T00:00:00Z;"";2024-04-19T10:05:23Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407637";"MATERIAL DE FONTANERÍA PARA LA BRIGADA DE MANTENIMIENTO";"20231";"38990";"201369";"N";"157.4";"2024";"171";2024-04-07T00:00:00Z;"";2024-04-19T10:04:05Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406449";"MATERIAL DE FONTANERÍA PARA EL CDM SALDUBA";"20231";"40126";"201369";"S";"218.53";"2024";"171";2024-04-07T00:00:00Z;"";2024-04-07T22:06:14Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406448";"MATERIAL DE FONTANERÍA PARA EL CDM SAN JUAN";"20231";"39166";"201369";"S";"118.98";"2024";"171";2024-04-07T00:00:00Z;"";2024-04-07T22:06:14Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406447";"ABONO POR DEVOLUCIÓN DE MATERIAL DE FONTANERIA DEL CDM SAN JUAN";"20231";"39165";"201369";"S";"-19.98";"2024";"171";2024-04-07T00:00:00Z;"";2024-04-07T22:06:13Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406446";"MATERIAL ELÉCTRICO Y DE FONTANERÍA PARA EL CDM TORRERO";"20231";"39053";"201369";"S";"160.81";"2024";"171";2024-04-07T00:00:00Z;"";2024-04-07T22:06:13Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406445";"MATERIAL ELÉCTRICO Y DE FONTANERÍA PARA EL CDM PALAFOX";"20231";"39047";"201369";"S";"415.25";"2024";"171";2024-04-07T00:00:00Z;"";2024-04-07T22:06:13Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406444";"MATERIAL ELÉCTRICO Y DE FONTANERÍA PARA EL CDM SANTA ISABEL";"20231";"38981";"201369";"S";"344.31";"2024";"171";2024-04-07T00:00:00Z;"";2024-04-07T22:06:13Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406403";"ABONO POR DEVOLUCIÓN DE MATERIAL DE FONTANERIA DEL CDM LA CARTUJA";"20231";"38627";"201369";"S";"-22.39";"2024";"171";2024-04-05T00:00:00Z;"";2024-04-07T16:06:46Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406784";"SUMINISTRO E INSTALACIÓN DE PUERTA ABISAGRADA DE 1 HOJA EN EL CDM ALBERTO MAESTRO";"20231";"224045";"34059";"N";"1101.1";"2024";"171";2024-04-04T00:00:00Z;"";2024-04-10T08:54:13Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406199";"SERVICIOS DE LIMPIEZA EN EL CDM SIGLO XXI - LOTE 3 - MARZO 2024";"20231";"11557000000524F";"340802";"S";"37357.74";"2024";"171";2024-04-04T00:00:00Z;"";2024-04-04T11:55:48Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406906";"PRODUCTOS PARA LA DEPURADORA DEL CDM JOSÉ GARCÉS";"20231";"002443";"52";"N";"99.9";"2024";"171";2024-04-04T00:00:00Z;"";2024-04-10T14:14:32Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405955";"SERVICIOS DE CONTROL DE ACCESOS, MANTENIMIENTO Y SOCORRISMO EN EL CDM ALBERTO MAESTRO, MARZO 2024";"20231";"FVTA-VTA2400038";"318975";"S";"81233.39";"2024";"171";2024-04-02T00:00:00Z;2024-04-19T00:00:00Z;2024-04-02T16:06:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405960";"SERVICIOS DE CONTROL DE ACCESOS, MANTENIMIENTO Y SOCORRISMO EN EL CDM SIGLO XXI, MARZO 2024";"20231";"FVTA-VTA2400039";"318975";"S";"59728.41";"2024";"171";2024-04-02T00:00:00Z;2024-04-19T00:00:00Z;2024-04-02T16:06:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406376";"TIRAS DE CHAPA DE ACERO INOXIDABLE PARA EL CDM LA CARTUJA";"20231";"224041";"34059";"N";"131.89";"2024";"171";2024-04-01T00:00:00Z;"";2024-04-05T12:15:13Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405883";"SERVICIOS DE MANTENIMIENTO DEL SISTEMA INTEGRAL DE CONTROL DE ACCESOS Y GESTIÓN DE LOS CC.DD.MM. - MARZO-24";"20231";"2024-2585";"90889";"N";"2177.98";"2024";"171";2024-04-01T00:00:00Z;2024-04-19T00:00:00Z;2024-04-02T09:45:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407431";"MATERIAL DE FERRETERÍA PARA EL CDM CIUDAD JARDÍN";"20231";"F241-935";"918";"N";"159.01";"2024";"171";2024-03-31T00:00:00Z;"";2024-04-17T09:22:11Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406561";"MATERIAL DE FERRETERÍA PARA LA BRIGADA DE MANTENIMIENTO";"20231";"F241-1102";"918";"S";"384.21";"2024";"171";2024-03-31T00:00:00Z;"";2024-04-08T16:06:53Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405665";"MATERIAL DE FONTANERÍA PARA EL CDM SALDUBA";"20231";"V-FAC+-FA24001453";"197092";"S";"404.64";"2024";"171";2024-03-31T00:00:00Z;2024-04-17T00:00:00Z;2024-03-31T21:06:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406574";"SERVICIOS DE RECOGIDA, TRANSPORTE Y MANIPULACIÓN DE RECAUDACIÓN DE LOS CC.DD.MM. - MARZO 2024";"20231";"8203T940279";"86623";"S";"509.26";"2024";"171";2024-03-31T00:00:00Z;"";2024-04-08T16:06:45Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405743";"PROYECTORES LED PARA EL CDM SIGLO XXI";"20231";"1240318598";"67004";"S";"1790.8";"2024";"171";2024-03-31T00:00:00Z;2024-04-19T00:00:00Z;2024-04-01T11:55:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406333";"SUMINISTRO Y MANTENIMIENTO DE ALFOMBRAS HIGIÉNICAS PARA EL PDM ARRABAL - MAR.24";"20231";"24FF096653";"3429";"S";"52.8";"2024";"171";2024-03-31T00:00:00Z;"";2024-04-05T11:56:21Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406331";"SUMINISTRO Y MANTENIMIENTO DE ALFOMBRA DEL CDM SAN BRAULIO - MAR.24";"20231";"24FF096641";"3429";"S";"13.2";"2024";"171";2024-03-31T00:00:00Z;"";2024-04-05T11:56:21Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407248";"MATERIAL DE ALBAÑILERÍA PARA EL CDM CIUDAD JARDÍN";"20231";"24-1838";"1382";"N";"251.64";"2024";"171";2024-03-31T00:00:00Z;"";2024-04-15T13:43:16Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406057";"MATERIAL DE FERRETERÍA PARA LA UNIDAD DE INFORMÁTICA";"20231";"F2400570";"321";"N";"30.53";"2024";"171";2024-03-31T00:00:00Z;2024-04-19T00:00:00Z;2024-04-03T12:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405962";"MATERIAL ELÉCTRICO PARA LA UNIDAD DE INFORMÁTICA";"20231";"2024V403816";"928218";"S";"1090.84";"2024";"171";2024-03-31T00:00:00Z;"";2024-04-02T16:06:29Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406904";"MATERIAL DE FONTANERÍA PARA EL CDM JOSÉ GARCÉS";"20231";"F241-941";"918";"N";"29.4";"2024";"171";2024-03-31T00:00:00Z;"";2024-04-10T14:13:07Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406804";"CONTENEDOR PARA RECOGIDA DE ESCOMBRO DEL CDM LA CARTUJA";"20231";"B24-57.357";"15720";"N";"244.53";"2024";"171";2024-03-31T00:00:00Z;"";2024-04-10T09:14:55Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406122";"PRODUCTOS PARA LA ZONA VERDE DEL CDM CIUDAD JARDÍN";"20231";"20240381";"152225";"N";"157.3";"2024";"171";2024-03-31T00:00:00Z;2024-04-19T00:00:00Z;2024-04-04T08:32:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406336";"SUMINISTRO Y MANTENIMIENTO DE CONTENEDORES BIOSANITARIOS Y ALFOMBRAS DEL CDM SANTA ISABEL - MAR.24";"20231";"24FF096649";"3429";"S";"21.25";"2024";"171";2024-03-31T00:00:00Z;"";2024-04-05T11:56:22Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406907";"MATERIAL DE FERRETERÍA PARA EL CDM PALAFOX";"20231";"F241-949";"918";"N";"92.65";"2024";"171";2024-03-31T00:00:00Z;"";2024-04-10T14:15:56Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407663";"MATERIAL DE FERRETERÍA PARA EL CDM ACTUR";"20231";"F241-936";"918";"N";"70.25";"2024";"171";2024-03-31T00:00:00Z;"";2024-04-19T11:53:31Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406807";"MATERIAL DE FERRETERÍA PARA EL CDM LA JOTA";"20231";"F2400536";"321";"N";"46.31";"2024";"171";2024-03-31T00:00:00Z;"";2024-04-10T09:16:18Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407531";"SUMINISTRO DE PRODUCTOS QUÍMICOS PARA EL CDM SIGLO XXI - MARZO 2024";"20231";"514-1249000580";"268915";"S";"1775.25";"2024";"171";2024-03-31T00:00:00Z;"";2024-04-17T16:06:21Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407020";"PINTURA PARA EL CDM SANTA ISABEL";"20231";"1895168 RI";"2486";"N";"75.14";"2024";"171";2024-03-31T00:00:00Z;"";2024-04-11T11:58:24Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406890";"BOMBILLOS AMAESTRADOS PARA EL CDM JOSÉ GARCÉS";"20231";"24-1506";"13314";"N";"225.28";"2024";"171";2024-03-31T00:00:00Z;"";2024-04-10T13:59:12Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407563";"MATERIAL DE FERRETERÍA PARA EL CDM SANTA ISABEL";"20231";"F241-938";"918";"N";"493.06";"2024";"171";2024-03-31T00:00:00Z;"";2024-04-18T08:30:33Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406911";"PRODUCTOS PARA LA ZONA VERDE DEL CDM GRAN VÍA";"20231";"FO-240322";"191665";"N";"235.14";"2024";"171";2024-03-31T00:00:00Z;"";2024-04-10T14:31:22Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406847";"MATERIAL DE FERRETERÍA PARA EL CDM DELICIAS";"20231";"F241-942";"918";"N";"48.8";"2024";"171";2024-03-31T00:00:00Z;"";2024-04-10T11:28:06Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407351";"MATERIAL DE ALBAÑILERÍA PARA LA BRIGADA DE MANTENIMIENTO";"20231";"24-1840";"1382";"N";"69.56";"2024";"171";2024-03-31T00:00:00Z;"";2024-04-16T14:22:42Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406307";"ESCUADRA PARA PORTERÍA DE FÚTBOL SALA DEL CDM SIGLO XXI";"20231";"59-24";"161218";"N";"140.35";"2024";"171";2024-03-31T00:00:00Z;"";2024-04-05T09:02:18Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406793";"MATERIAL DE FERRETERÍA PARA EL CDM ALBERTO MAESTRO";"20231";"F241-969";"918";"N";"324.79";"2024";"171";2024-03-31T00:00:00Z;"";2024-04-10T09:01:38Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406509";"MATERIAL DE FERRETERÍA PARA EL CDM SAN JUAN";"20231";"F241-965";"918";"N";"358.61";"2024";"171";2024-03-31T00:00:00Z;"";2024-04-08T12:30:45Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406334";"SUMINISTRO Y MANTENIMIENTO DE ALFOMBRAS HIGIÉNICAS PARA EL CDM VALDEFIERRO - MAR.24";"20231";"24FF096633";"3429";"S";"70.23";"2024";"171";2024-03-31T00:00:00Z;"";2024-04-05T11:56:22Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406332";"SUMINISTRO Y MANTENIMIENTO DE ALFOMBRAS HIGIÉNICAS PARA EL PDM ACTUR V - MAR.24";"20231";"24FF096638";"3429";"S";"35.11";"2024";"171";2024-03-31T00:00:00Z;"";2024-04-05T11:56:21Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406330";"SUMINISTRO Y MANTENIMIENTO DE ALFOMBRAS HIGIÉNICAS PARA EL PDM CÉSAR AUGUSTO - MAR.24";"20231";"24FF096631";"3429";"S";"26.4";"2024";"171";2024-03-31T00:00:00Z;"";2024-04-05T11:56:20Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406329";"SUMINISTRO Y MANTENIMIENTO DE ALFOMBRAS HIGIÉNICAS PARA EL PDM LA JOTA - MAR.24";"20231";"24FF096637";"3429";"S";"52.67";"2024";"171";2024-03-31T00:00:00Z;"";2024-04-05T11:56:20Z;"En tramitación";"";""
