id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//204864";"CONV GASTO  EDUC CALLE LAS FUENTES OCTUBRE";"61615";"004687";"17753";"S";"5784.16";"2019";"343";2019-10-31T00:00:00Z;2020-01-30T00:00:00Z;2019-11-04T10:30:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//204830";"CONV GASTO ACTIVIDADES CTL CANTALOBOS CENTRO ABIERTO LAS FUENTES - OCTUBRE 2019 -";"61615";"11-2019";"950596";"S";"12975.02";"2019";"343";2019-10-29T00:00:00Z;2020-02-04T00:00:00Z;2019-11-04T10:09:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//202820";"CONV GASTO EJECUCION PROYECTO EDUCATIVO DE LUDOTECA ESCONDECUCAS-AGOSTO 2019";"61615";"C19-72";"13520";"S";"6030.49";"2019";"343";2019-09-30T00:00:00Z;2019-12-18T00:00:00Z;2019-10-07T12:39:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//202621";"CONV GASTO EDUC CALLE LAS FUENTES SEPTIEMBRE";"61615";"004659";"17753";"S";"6025.9";"2019";"343";2019-09-30T00:00:00Z;2019-12-18T00:00:00Z;2019-10-04T11:04:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//202533";"CONV GASTO ACTIVIDADES CENTRO CANTALOBOS ABIERTO LAS FUENTES - SEPTIEMBRE 2019 -";"61615";"10-2019";"950596";"S";"12975.02";"2019";"343";2019-09-29T00:00:00Z;2019-12-18T00:00:00Z;2019-10-03T12:57:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//200117";"CONV GASTOS EDUC CALLE LAS FUENTES AGOSTO";"61615";"004631";"17753";"S";"5710.57";"2019";"343";2019-08-31T00:00:00Z;2019-11-25T00:00:00Z;2019-09-02T12:18:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//200582";"EJECUCION PROYECTO EDUCATIVO DE LUDOTECA ESCONDECUCAS-AGOSTO 2019";"61615";"C19-66";"13520";"S";"6536.61";"2019";"343";2019-08-31T00:00:00Z;2019-11-25T00:00:00Z;2019-09-09T11:11:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//200131";"ACTIVIDADES CENTRO ABIERTO LAS FUENTES - AGOSTO 2019";"61615";"09-2019";"950596";"S";"12975.02";"2019";"343";2019-08-29T00:00:00Z;2019-11-25T00:00:00Z;2019-09-02T13:28:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//198803";"CONVALID.GASTOS EDUC.CALLE LAS FUENTES JULIO";"61615";"004602";"17753";"S";"5928.8";"2019";"343";2019-07-31T00:00:00Z;2019-11-19T00:00:00Z;2019-08-01T10:04:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//198825";"EJECUCION PROYECTO EDUCATIVO DE LUDOTECA ESCONDECUCAS-JULIO  2019";"61615";"C19-54";"13520";"S";"5527.1";"2019";"343";2019-07-31T00:00:00Z;2019-10-29T00:00:00Z;2019-08-01T13:21:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//196007";"CONVALID.GASTOS EDUCACION CALLE LAS FUENTES JUNIO";"61615";"004574";"17753";"S";"5825.99";"2019";"343";2019-06-30T00:00:00Z;2019-10-31T00:00:00Z;2019-06-30T19:33:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//197360";"EJECUCION PROYECTO EDUCATIVO DE LUDOTECA ESCONDECUCAS-JUNIO  2019";"61615";"C19-49";"13520";"S";"7271.81";"2019";"343";2019-06-30T00:00:00Z;2019-11-20T00:00:00Z;2019-07-12T15:34:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//196286";"CONV GASTOS ACTIVIDADES CENTRO ABIERTO LAS FUENTES - JUNIO 2019 -";"61615";"7-2019";"950596";"S";"12975.02";"2019";"343";2019-06-29T00:00:00Z;2019-11-20T00:00:00Z;2019-07-02T10:35:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//194176";"CONVALID.GASTOS EDUCACION CALLE LAS FUENTES MAYO";"61615";"004545";"17753";"S";"5997.79";"2019";"343";2019-05-31T00:00:00Z;2019-11-19T00:00:00Z;2019-06-10T10:56:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193609";"EJECUCION PROYECTO EDUCATIVO DE LUDOTECA ESCONDECUCAS-MAYO 2019";"61615";"C19-37";"13520";"S";"7339.59";"2019";"343";2019-05-31T00:00:00Z;2019-11-20T00:00:00Z;2019-06-05T10:31:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193750";"ACTIVIDADES CENTRO ABIERTO LAS FUENTES - MAYO 2019 -";"61615";"6-2019";"950596";"S";"12975.02";"2019";"343";2019-05-29T00:00:00Z;2019-11-20T00:00:00Z;2019-06-05T12:57:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//188560";"CONV GASTO EDUC CALLE LAS FUENTES MARZO";"61615";"004485";"17753";"S";"5645.51";"2019";"343";2019-03-31T00:00:00Z;2019-05-29T00:00:00Z;2019-04-03T11:56:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//188996";"EJECUCION PROYECTO EDUCATIVO DE LUDOTECA ESCONDECUCAS-MARZO 2019";"61615";"C19-24";"13520";"S";"7694.05";"2019";"343";2019-03-31T00:00:00Z;2019-05-24T00:00:00Z;2019-04-08T10:02:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//188365";"PERCHEROS Y COLGADORES";"61615";"2019101";"16549";"S";"1270.5";"2019";"343";2019-03-31T00:00:00Z;2019-05-14T00:00:00Z;2019-04-02T10:08:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//188051";"ACTIVIDADES CENTRO ABIERTO LAS FUENTES - MARZO 2019 -";"61615";"03-2019";"950596";"S";"12975.02";"2019";"343";2019-03-29T00:00:00Z;2019-05-22T00:00:00Z;2019-03-29T11:34:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//185981";"ACTIVIDADES CENTRO ABIERTO LAS FUENTES - FEBRERO 2019 ";"61615";"02-2019";"950596";"S";"12975.02";"2019";"343";2019-02-28T00:00:00Z;2019-05-15T00:00:00Z;2019-03-07T14:48:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//185853";"EDUC CALLE LAS FUENTES FEBRERO";"61615";"004457";"17753";"S";"5878.69";"2019";"343";2019-02-28T00:00:00Z;2019-05-15T00:00:00Z;2019-03-06T12:49:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//185968";"EJECUCION PROYECTO EDUCATIVO DE LUDOTECA ESCONDECUCAS-FEBRERO 2019 ";"61615";"C19-14";"13520";"S";"5478.94";"2019";"343";2019-02-28T00:00:00Z;2019-05-22T00:00:00Z;2019-03-07T12:16:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//183433";"CONV GASTOS CTL CANTALOBOS ENERO 2019 ";"61615";"1-2019";"950596";"S";"12975.02";"2019";"343";2019-01-31T00:00:00Z;2019-04-05T00:00:00Z;2019-02-04T08:24:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//183529";"CONV. GASTOS EDUC CALLE LAS FUENTES ENERO";"61615";"004430";"17753";"S";"5877.16";"2019";"343";2019-01-31T00:00:00Z;2019-04-04T00:00:00Z;2019-02-05T09:43:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//183638";"CONV. GASTOS LUDOTECA ESCONDECUCAS-ENERO 2019";"61615";"C19-8";"13520";"S";"5478.94";"2019";"343";2019-01-31T00:00:00Z;2019-04-08T00:00:00Z;2019-02-06T10:44:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//182683";"EJECUCION PROYECTO EDUCATIVO DE LUDOTECA ESCONDECUCAS-DICIEMBRE 2018";"61615";"C18-142";"13520";"S";"6186.33";"2019";"343";2018-12-31T00:00:00Z;2019-03-13T00:00:00Z;2019-01-09T09:42:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//182400";"CONV.GASTO EDUCACION CALLE LAS FUENTES DICIEMBRE";"61615";"004401";"17753";"S";"5876.1";"2018";"343";2018-12-31T00:00:00Z;2019-03-20T00:00:00Z;2018-12-31T12:14:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//182571";"ACTIVIDADES CENTRO ABIERTO LAS FUENTES - DICIEMBRE 2018 -";"61615";"15-2018";"950596";"S";"12975.02";"2019";"343";2018-12-31T00:00:00Z;2019-03-15T00:00:00Z;2019-01-06T11:44:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//178345";"RO EDUCACION CALLE LAS FUENTES NOVIEMBRE";"61615";"004355";"17753";"S";"6043.72";"2018";"343";2018-11-30T00:00:00Z;2019-01-22T00:00:00Z;2018-11-30T12:44:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//178256";"EJECUCION PROYECTO EDUCATIVO DE LUDOTECA ESCONDECUCAS-NOVIEMBRE 2018";"61615";"C18-125";"13520";"S";"6348.89";"2018";"343";2018-11-30T00:00:00Z;2019-01-23T00:00:00Z;2018-11-30T10:34:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//178658";"ACTIVIDADES CENTRO ABIERTO LAS FUENTES - NOVIEMBRE 2018 -";"61615";"14-2018";"950596";"S";"12975.02";"2018";"343";2018-11-30T00:00:00Z;2019-01-11T00:00:00Z;2018-12-03T14:27:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//172581";"RO EDUCACION CALLE LAS FUENTES SEPTIEMBRE";"61615";"004292";"17753";"S";"6136.94";"2018";"343";2018-09-30T00:00:00Z;2018-12-11T00:00:00Z;2018-10-04T12:05:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//172161";"ACTIVIDADES CENTRO ABIERTO LAS FUENTES - SEPTIEMBRE 2018 -";"61615";"10-2018";"950596";"S";"12975.02";"2018";"343";2018-09-30T00:00:00Z;2018-12-12T00:00:00Z;2018-10-01T08:54:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//172878";"EJECUCION PROYECTO EDUCATIVO DE LUDOTECA ESCONDECUCAS-SEPTIEMBRE 2018";"61615";"C18-105";"13520";"S";"6887.88";"2018";"343";2018-09-30T00:00:00Z;2018-12-10T00:00:00Z;2018-10-08T10:30:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//170552";"RO EDUCACION CALLE LAS FUENTES AGOSTO";"61615";"004266";"17753";"S";"5941.55";"2018";"343";2018-08-31T00:00:00Z;2018-10-31T00:00:00Z;2018-09-07T11:59:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//170915";"EJECUCION PROYECTO EDUCATIVO DE LUDOTECA ESCONDECUCAS-AGOSTO 2018";"61615";"C18-98";"13520";"S";"6124.43";"2018";"343";2018-08-31T00:00:00Z;2018-10-31T00:00:00Z;2018-09-12T14:23:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//165831";"ACTIVIDADES CENTRO ABIERTO LAS FUENTES - JUNIO 2018 -";"61615";"7-2018";"950596";"S";"12975.02";"2018";"343";2018-06-30T00:00:00Z;2018-08-17T00:00:00Z;2018-07-02T09:04:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//166276";"RO EDUCACION CALLE LAS FUENTES JUNIO";"61615";"004205";"17753";"S";"5659.84";"2018";"343";2018-06-30T00:00:00Z;2018-08-31T00:00:00Z;2018-07-04T15:34:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//166048";"EJECUCION PROYECTO EDUCATIVO DE LUDOTECA ESCONDECUCAS-JUNIO 2018";"61615";"C18-65";"13520";"S";"6541.67";"2018";"343";2018-06-30T00:00:00Z;2018-08-17T00:00:00Z;2018-07-03T11:04:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//163202";"RO EDUCACION CALLE LAS FUENTES MAYO";"61615";"004175";"17753";"S";"5809.55";"2018";"343";2018-05-31T00:00:00Z;2018-08-22T00:00:00Z;2018-06-05T10:27:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//162943";"ACTIVIDADES CENTRO ABIERTO LAS FUENTES - MAYO 2018 -";"61615";"6-2018";"950596";"S";"12975.02";"2018";"343";2018-05-31T00:00:00Z;2018-08-17T00:00:00Z;2018-06-01T15:47:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//164103";"EJECUCION PROYECTO EDUCATIVO DE LUDOTECA ESCONDECUCAS-MAYO 2018";"61615";"C18-53";"13520";"S";"6317.33";"2018";"343";2018-05-31T00:00:00Z;2018-08-17T00:00:00Z;2018-06-13T09:00:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//161263";"EJECUCION PROYECTO EDUCATIVO DE LUDOTECA ESCONDECUCAS-ABRIL 2018";"61615";"C18-39";"13520";"S";"7682.13";"2018";"343";2018-04-30T00:00:00Z;2018-06-28T00:00:00Z;2018-05-15T13:12:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//160623";"RO EDUCACION CALLE LAS FUENTES ABRIL";"61615";"004144";"17753";"S";"5987.72";"2018";"343";2018-04-30T00:00:00Z;2018-06-28T00:00:00Z;2018-05-04T10:28:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//161134";"ACTIVIDADES CENTRO ABIERTO LAS FUENTES - ABRIL 2018 -";"61615";"5-2018";"950596";"S";"12813.32";"2018";"343";2018-04-30T00:00:00Z;2018-06-28T00:00:00Z;2018-05-11T15:33:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//158386";"RO EDUCACION CALLE LAS FUENTES MARZO";"61615";"004114";"17753";"S";"5819.1";"2018";"343";2018-03-31T00:00:00Z;2018-05-29T00:00:00Z;2018-04-04T17:05:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//159089";"EJECUCION PROYECTO EDUCATIVO DE LUDOTECA ESCONDECUCAS-MARZO 2018";"61615";"C18-29";"13520";"S";"6660.5";"2018";"343";2018-03-31T00:00:00Z;2018-05-30T00:00:00Z;2018-04-11T10:02:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//158871";"ACTIVIDADES CENTRO ABIERTO LAS FUENTES - MARZO 2018 -";"61615";"4-2018";"950596";"S";"12975.02";"2018";"343";2018-03-31T00:00:00Z;2018-05-29T00:00:00Z;2018-04-09T14:53:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//156305";"ACTIVIDADES CENTRO ABIERTO LAS FUENTES - FEBRERO 2018 -";"61615";"2-2018";"950596";"S";"12975.02";"2018";"343";2018-02-28T00:00:00Z;2018-05-09T00:00:00Z;2018-03-08T11:16:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//157364";"EJECUCION PROYECTO EDUCATIVO DE LUDOTECA ESCONDECUCAS-FEBRERO 2018";"61615";"C18-17";"13520";"S";"5534.39";"2018";"343";2018-02-28T00:00:00Z;2018-05-09T00:00:00Z;2018-03-20T10:07:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//156097";"RO EDUCACION CALLE LAS FUENTES FEBRERO";"61615";"004084";"17753";"S";"5759.26";"2018";"343";2018-02-28T00:00:00Z;2018-05-09T00:00:00Z;2018-03-06T11:33:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//154553";"EJECUCION PROYECTO EDUCATIVO DE LUDOTECA ESCONDECUCAS-ENERO 2018";"61615";"C18-5";"13520";"S";"5722.01";"2018";"343";2018-01-31T00:00:00Z;2018-04-17T00:00:00Z;2018-02-14T10:16:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//153938";"RO EDUCACION CALLE LAS FUENTES ENERO";"61615";"004054";"17753";"S";"5846.3";"2018";"343";2018-01-31T00:00:00Z;2018-04-05T00:00:00Z;2018-02-05T11:28:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//153850";"ACTIVIDADES CENTRO ABIERTO LAS FUENTES - ENERO 2018 -";"61615";"1-2018";"950596";"S";"12975.02";"2018";"343";2018-01-29T00:00:00Z;2018-04-05T00:00:00Z;2018-02-03T14:23:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//153173";"EJECUCION PROYECTO EDUCATIVO DE LUDOTECA ESCONDECUCAS-DICIEMBRE 2017";"61615";"C17-152";"13520";"S";"5555.2";"2018";"343";2017-12-31T00:00:00Z;2018-03-09T00:00:00Z;2018-01-11T10:38:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//152888";"RO SERVICIO SEGURIDAD CMSS LAS FUENTES DICIEMBRE";"61615";"711217120231";"12253";"S";"2035.99";"2018";"343";2017-12-31T00:00:00Z;2018-03-09T00:00:00Z;2018-01-04T07:35:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//153140";"ACTIVIDADES CENTRO ABIERTO LAS FUENTES - DICIEMBRE 2017 -";"61615";"15-2017";"950596";"S";"12975.02";"2018";"343";2017-12-30T00:00:00Z;2018-03-09T00:00:00Z;2018-01-10T12:00:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//152730";"RO EDUCACION CALLE LAS FUENTES DICIEMBRE";"61615";"004004";"17753";"S";"5710.57";"2017";"343";2017-12-29T00:00:00Z;2018-03-09T00:00:00Z;2017-12-29T12:29:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//148893";"EJECUCION PROYECTO EDUCATIVO DE LUDOTECA ESCONDECUCAS-NOVIEMBRE 2017";"61615";"C17-140";"13520";"S";"6874.44";"2017";"343";2017-11-30T00:00:00Z;2017-12-29T00:00:00Z;2017-11-30T08:18:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//149766";"RO SERVICIO SEGURIDAD CMSS LAS FUENTES NOVIEMBRE";"61615";"711217110207";"12253";"S";"2375.33";"2017";"343";2017-11-30T00:00:00Z;2017-12-29T00:00:00Z;2017-12-05T07:24:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//148782";"ACTIVIDADES CENTRO ABIERTO LAS FUENTES - NOVIEMBRE 2017 -";"61615";"14-2017";"950596";"S";"12975.02";"2017";"343";2017-11-29T00:00:00Z;2018-01-12T00:00:00Z;2017-11-29T11:44:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//148756";"RO EDUCACION CALLE LAS FUENTES NOVIEMBRE";"61615";"003944";"17753";"S";"6078.56";"2017";"343";2017-11-29T00:00:00Z;2018-01-12T00:00:00Z;2017-11-29T09:45:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//145883";"RO EDUCACION CALLE LAS FUENTES";"61615";"003899";"17753";"S";"5777.85";"2017";"343";2017-10-31T00:00:00Z;2018-01-12T00:00:00Z;2017-11-06T09:48:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//146220";"EJECUCION PROYECTO EDUCATIVO DE LUDOTECA ESCONDECUCAS-OCTUBRE 2017";"61615";"C17-128";"13520";"S";"5886.67";"2017";"343";2017-10-31T00:00:00Z;2018-01-12T00:00:00Z;2017-11-08T10:01:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//146088";"RO SERVICIO SEGURIDAD CMSS LAS FUENTES OCTUBRE";"61615";"711217100188";"12253";"S";"2262.22";"2017";"343";2017-10-31T00:00:00Z;2017-12-29T00:00:00Z;2017-11-07T07:35:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//146224";"ACTIVIDADES CENTRO ABIERTO LAS FUENTES - OCTUBRE 2017 -";"61615";"11-2017";"950596";"S";"12975.02";"2017";"343";2017-10-30T00:00:00Z;2017-12-29T00:00:00Z;2017-11-08T11:19:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//143733";"EJECUCION PROYECTO EDUCATIVO DE LUDOTECA ESCONDECUCAS-SEPTIEMBRE 2017";"61615";"C17-115";"13520";"S";"5528.19";"2017";"343";2017-10-01T00:00:00Z;2017-12-07T00:00:00Z;2017-10-09T11:17:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//143015";"ACTIVIDADES CENTRO ABIERTO LAS FUENTES - SEPTIEMBRE 2017 -";"61615";"10-2017";"950596";"S";"12975.02";"2017";"343";2017-09-30T00:00:00Z;2017-12-07T00:00:00Z;2017-10-02T11:01:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//143691";"RO SERVICIO SEGURIDAD  CMSS LAS FUENTES SEPTIEMBRE";"61615";"711217090164";"12253";"S";"2375.33";"2017";"343";2017-09-30T00:00:00Z;2017-12-07T00:00:00Z;2017-10-09T08:24:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//143385";"RO EDUCACION CALLE LAS FUENTES SEPTIEMBRE";"61615";"003865";"17753";"S";"5943.52";"2017";"343";2017-09-30T00:00:00Z;2017-12-07T00:00:00Z;2017-10-04T10:34:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//141025";"RO SERVICIO SEGURIDAD  CMSS LAS FUENTES AGOSTO";"61615";"711217080153";"12253";"S";"2488.44";"2017";"343";2017-08-31T00:00:00Z;2017-12-07T00:00:00Z;2017-09-05T07:26:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//140890";"ACTIVIDADES CENTRO ABIERTO LAS FUENTES - AGOSTO 2017 -";"61615";"9-2017";"950596";"S";"12975.02";"2017";"343";2017-08-31T00:00:00Z;2017-12-07T00:00:00Z;2017-09-01T13:50:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//141881";"EJECUCION PROYECTO EDUCATIVO DE LUDOTECA ESCONDECUCAS-AGOSTO 2017";"61615";"C17-103";"13520";"S";"5904.78";"2017";"343";2017-08-31T00:00:00Z;2017-12-07T00:00:00Z;2017-09-15T11:52:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//141072";"RO EDUCACION CALLE LAS FUENTES AGOSTO";"61615";"003834";"17753";"S";"5878.44";"2017";"343";2017-08-31T00:00:00Z;2017-11-10T00:00:00Z;2017-09-05T09:59:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//139800";"RO SERVICIO SEGURIDAD  CMSS LAS FUENTES JULIO";"61615";"711217070141";"12253";"S";"2375.33";"2017";"343";2017-07-31T00:00:00Z;2017-11-14T00:00:00Z;2017-08-04T07:29:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//139628";"ACTIVIDADES CENTRO ABIERTO LAS FUENTES - JULIO 2017 -";"61615";"8-2017";"950596";"S";"12975.02";"2017";"343";2017-07-31T00:00:00Z;2017-11-10T00:00:00Z;2017-08-02T11:53:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//139619";"RO EDUCACION CALLE LAS FUENTES JULIO";"61615";"003803";"17753";"S";"5710.57";"2017";"343";2017-07-31T00:00:00Z;2017-11-10T00:00:00Z;2017-08-02T11:09:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//140012";"EJECUCION PROYECTO EDUCATIVO DE LUDOTECA ESCONDECUCAS-JULIO 2017";"61615";"C17-92";"13520";"S";"6282.21";"2017";"343";2017-07-31T00:00:00Z;2017-11-10T00:00:00Z;2017-08-08T14:24:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//137647";"EJECUCION PROYECTO EDUCATIVO DE LUDOTECA ESCONDECUCAS-JUNIO 2017";"61615";"C17-67";"13520";"S";"8317.1";"2017";"343";2017-06-30T00:00:00Z;2017-07-28T00:00:00Z;2017-06-30T16:17:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//137917";"RO SERVICIO SEGURIDAD  CMSS LAS FUENTES JUNIO";"61615";"711217060118";"12253";"S";"2488.44";"2017";"343";2017-06-30T00:00:00Z;2017-10-17T00:00:00Z;2017-07-05T07:58:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//137835";"EDUC.CALLE LAS FUENTES JUNIO";"61615";"003756";"17753";"S";"6007.09";"2017";"343";2017-06-30T00:00:00Z;2017-10-06T00:00:00Z;2017-07-04T12:44:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//137824";"ACTIVIDADES CENTRO ABIERTO LAS FUENTES - JUNIO 2017 -";"61615";"7-2017";"950596";"S";"12975.02";"2017";"343";2017-06-30T00:00:00Z;2017-10-17T00:00:00Z;2017-07-04T11:59:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//135893";"ESCALERA TABURETE RODANTE Factura Electrónica: 0092365729";"61615";"0092365729";"23";"S";"87.1";"2017";"343";2017-06-15T00:00:00Z;2018-01-11T00:00:00Z;2017-06-15T07:28:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//134750";"RO SERVICIO SEGURIDAD  CMSS LAS FUENTES MAYO";"61615";"711217050098";"12253";"S";"2488.44";"2017";"343";2017-05-31T00:00:00Z;2017-10-06T00:00:00Z;2017-06-06T08:53:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//134992";"RO EDUCACION CALLE LAS FUENTES MAYO";"61615";"003709";"17753";"S";"5749.85";"2017";"343";2017-05-31T00:00:00Z;2017-08-21T00:00:00Z;2017-06-07T10:09:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//134230";"-ACTIVIDADES CENTRO ABIERTO LAS FUENTES - MAYO";"61615";"6-2017";"950596";"S";"12975.02";"2017";"343";2017-05-30T00:00:00Z;2017-08-21T00:00:00Z;2017-05-30T16:02:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//134694";"EJECUCION PROYECTO EDUCATIVO DE LUDOTECA ESCONDECUCAS-MAYO 2017";"61615";"C17-61";"13520";"S";"5854.06";"2017";"343";2017-05-30T00:00:00Z;2017-07-04T00:00:00Z;2017-06-05T14:25:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//132247";"RO SERVICIO SEGURIDAD  CMSS LAS FUENTES ABRIL";"61615";"711217040080";"12253";"S";"1922.88";"2017";"343";2017-04-30T00:00:00Z;2017-07-12T00:00:00Z;2017-05-05T07:24:59Z;"Pagada";"";""
