id;title;description;igb;author;tecnica;price;height;width;length;diameter;comments;entryForm;kind;source;lastUpdated;cronologia;image;exposition
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2762";"SEVILLA. IGLESIA DE LA MACARENA";"";"02-2762";"MARIN BAGÜES, FRANCISCO";"LAPIZ SOBRE PAPEL";"";"12'4";"";"17";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"1946";"2762.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2763";"PLAZA DE SEVILLA";"";"02-2763";"MARIN BAGÜES, FRANCISCO";"LAPIZ SOBRE PAPEL";"";"11'7";"";"15'5";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"1949";"2763.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2764";"SEVILLA. JARDINES DE Mª LUISA";"";"02-2764";"MARIN BAGÜES, FRANCISCO";"LAPIZ SOBRE PAPEL";"";"15'7";"";"11'7";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"";"2764.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2765";"SEVILLA. FORJADORES EN EL PUERTO";"";"02-2765";"MARIN BAGÜES, FRANCISCO";"LAPIZ SOBRE PAPEL";"";"10'6";"";"12'3";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"1946";"2765.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2766";"SEVILLA. BARCAS EN TRIANA";"";"02-2766";"MARIN BAGÜES, FRANCISCO";"LAPIZ SOBRE PAPEL";"";"12'4";"";"18'1";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"1946";"2766.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2767";"SEVILLA. PUERTA DE LA MACARENA";"";"02-2767";"MARIN BAGÜES, FRANCISCO";"LAPIZ SOBRE PAPEL";"";"17";"";"12'2";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"1946";"2767.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2768";"SEVILLA. PUENTE DE TRIANA";"";"02-2768";"MARIN BAGÜES, FRANCISCO";"LAPIZ SOBRE PAPEL";"";"10'7";"";"12'5";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"";"2768.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2769";"SEVILLA. JARDINES DE MURILLO";"";"02-2769";"MARIN BAGÜES, FRANCISCO";"LAPIZ SOBRE PAPEL";"";"12'5";"";"17'7";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"";"2769.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2770";"SEVILLA, PLAZA DE TOROS DE LA MAESTRANZA";"";"02-2770";"MARIN BAGÜES, FRANCISCO";"Lápiz sobre papel";"";"11";"";"12,7";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"";"2770.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2771";"SEVILLA. IGLESIA DE SANTA CATALINA";"";"02-2771";"MARIN BAGÜES, FRANCISCO";"LAPIZ SOBRE PAPEL";"";"12'5";"";"18";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"1946";"2771.jpg";""
