id;title;description;igb;author;tecnica;price;height;width;length;diameter;comments;entryForm;kind;source;lastUpdated;cronologia;image;exposition
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2715";"LEON. FIGURA";"";"02-2715";"MARIN BAGÜES, FRANCISCO";"LAPIZ SOBRE PAPEL";"";"11'5";"";"8'7";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"ca. 1926";"2715.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2716";"LEON. GRUPO DE TRES FIGURAS MASCULINAS";"";"02-2716";"MARIN BAGÜES, FRANCISCO";"LAPIZ SOBRE PAPEL";"";"11'5";"";"8'7";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"ca. 1926";"2716.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2717";"LEON. FIGURA MASCULINA";"";"02-2717";"MARIN BAGÜES, FRANCISCO";"LAPIZ SOBRE PAPEL";"";"11'5";"";"8'7";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"ca. 1926";"2717.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2718";"LEON. MERCADO";"";"02-2718";"MARIN BAGÜES, FRANCISCO";"LAPIZ SOBRE PAPEL";"";"8,7";"";"11,5";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"ca. 1926";"2718.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2719";"LEON. PASEO DE CIPRESES";"";"02-2719";"MARIN BAGÜES, FRANCISCO";"LAPIZ SOBRE PAPEL";"";"11'5";"";"8'7";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"ca. 1926";"2719.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2720";"LEON. MERCADO";"";"02-2720";"MARIN BAGÜES, FRANCISCO";"LAPIZ SOBRE PAPEL";"";"8'7";"";"11'5";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"ca. 1926";"2720.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2721";"LEON. PASEO DE CIPRESES";"";"02-2721";"MARIN BAGÜES, FRANCISCO";"LAPIZ SOBRE PAPEL";"";"11,5";"";"8,7";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"ca. 1926";"2721.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2722";"LEON. PAISAJE";"";"02-2722";"MARIN BAGÜES, FRANCISCO";"LAPIZ SOBRE PAPEL";"";"8'7";"";"11'5";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"ca. 1926";"2722.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2723";"PUEBLO DE LEON";"";"02-2723";"MARIN BAGÜES, FRANCISCO";"LAPIZ SOBRE PAPEL";"";"8'7";"";"11'5";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"ca. 1926";"2723.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2724";"LEON. GRUPO DE PERSONAS";"";"02-2724";"MARIN BAGÜES, FRANCISCO";"LAPIZ SOBRE PAPEL";"";"8'7";"";"11'5";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"ca. 1926";"2724.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2725";"LEON. VISTA DE UN PUEBLO";"";"02-2725";"MARIN BAGÜES, FRANCISCO";"LAPIZ SOBRE PAPEL";"";"8'3";"";"14";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"ca. 1926";"2725.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2726";"CASA CON FIGURAS";"";"02-2726";"MARIN BAGÜES, FRANCISCO";"LAPIZ SOBRE PAPEL";"";"8'4";"";"14";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"";"2726.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2727";"CASA RURAL";"";"02-2727";"MARIN BAGÜES, FRANCISCO";"LAPIZ SOBRE PAPEL";"";"8'4";"";"14";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"";"2727.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2728";"PAISAJE";"";"02-2728";"MARIN BAGÜES, FRANCISCO";"LAPIZ SOBRE PAPEL";"";"8'4";"";"14";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"";"2728.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2729";"FIGURAS";"";"02-2729";"MARIN BAGÜES, FRANCISCO";"LAPIZ SOBRE PAPEL";"";"8'4";"";"14";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"";"2729.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2730";"FIGURAS CON  ANIMAL";"";"02-2730";"MARIN BAGÜES, FRANCISCO";"LAPIZ SOBRE PAPEL";"";"8'4";"";"11";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"";"2730.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2731";"DOS FIGURAS SENTADAS, UNA DE PIE CON UN NIÑO EN BRAZOS";"";"02-2731";"MARIN BAGÜES, FRANCISCO";"LAPIZ SOBRE PAPEL";"";"8'4";"";"14";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"";"2731.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2732";"MUJER CON MANTILLA";"";"02-2732";"MARIN BAGÜES, FRANCISCO";"LAPIZ SOBRE PAPEL";"";"14";"";"8'4";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"";"";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2733";"APUNTE DE NIÑO DURMIENDO (REVERSO: PAISAJE)";"";"02-2733";"MARIN BAGÜES, FRANCISCO";"LAPIZ SOBRE PAPEL";"";"14";"";"8'4";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"";"2733.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2734";"ROSTRO FEMENINO";"";"02-2734";"MARIN BAGÜES, FRANCISCO";"CARBONCILLO SOBRE PAPEL";"";"14";"";"8'4";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"";"2734.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2735";"SEVILLA. MUJERES CON NIÑOS";"";"02-2735";"MARIN BAGÜES, FRANCISCO";"CARBONCILLO SOBRE PAPEL";"";"14";"";"8'4";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"";"2735.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2736";"GRUPO DE MUJERES";"";"02-2736";"MARIN BAGÜES, FRANCISCO";"LAPIZ SOBRE PAPEL";"";"8'4";"";"14";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"";"2736.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2737";"MUJER SENTADA EN EL SUELO";"";"02-2737";"MARIN BAGÜES, FRANCISCO";"CARBONCILLO SOBRE PAPEL";"";"8'4";"";"14";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"";"2737.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2738";"MUJER CON FARDO EN LA CABEZA";"";"02-2738";"MARIN BAGÜES, FRANCISCO";"LAPIZ SOBRE PAPEL";"";"8'4";"";"14";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"";"2738.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2739";"MUJER CON MANTILLA, DE ESPALDAS)";"";"02-2739";"MARIN BAGÜES, FRANCISCO";"LAPIZ SOBRE PAPEL";"";"14";"";"8'4";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"";"2739.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2740";"NIÑA SENTADA";"";"02-2740";"MARIN BAGÜES, FRANCISCO";"LAPIZ SOBRE PAPEL";"";"14";"";"8'4";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"";"2740.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2741";"MUJER CON PAÑUELO";"";"02-2741";"MARIN BAGÜES, FRANCISCO";"LAPIZ SOBRE PAPEL";"";"14";"";"8'4";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"";"2741.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2742";"GRUPO DE PERSONAS SENTADAS";"";"02-2742";"MARIN BAGÜES, FRANCISCO";"LAPIZ SOBRE PAPEL";"";"8'4";"";"14";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"";"2742.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2743";"MUJER SENTADA CON NIÑOS (REVERSO: CABEZA MASCULINA)";"";"02-2743";"MARIN BAGÜES, FRANCISCO";"LAPIZ SOBRE PAPEL";"";"8'4";"";"14";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"";"2743.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2744";"VISTA DE CIUDAD CON PUENTE";"";"02-2744";"MARIN BAGÜES, FRANCISCO";"LAPIZ SOBRE PAPEL";"";"8'4";"";"14";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"";"2744.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2745";"MONJE DE PIE CON LIBRO";"";"02-2745";"MARIN BAGÜES, FRANCISCO";"LAPIZ SOBRE PAPEL";"";"15'8";"";"11'6";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"";"2745.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2746";"JINETE A CABALLO (de la copia. Leonardo da Vinci)";"";"02-2746";"MARIN BAGÜES, FRANCISCO";"LAPIZ SOBRE CARTULINA";"";"10'5";"";"14'6";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"";"2746.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2747";"BATURRA";"";"02-2747";"MARIN BAGÜES, FRANCISCO";"LAPIZ SOBRE PAPEL";"";"23'6";"";"15'7";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"";"2747.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/2748";"PAISAJE";"";"02-2748";"MARIN BAGÜES, FRANCISCO";"LAPIZ SOBRE PAPEL";"";"23'6";"";"15'7";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"";"2748.jpg";""
