id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//191792";"PINTURAS Y MATERIAL PARA PINTAR MURAL EN EQUIPAMIENTO MUNICIPAL EN MIRALBUENO";"25108";"3874";"305";"N";"159.2";"2019";"296";2019-05-15T00:00:00Z;2019-06-04T00:00:00Z;2019-05-16T08:34:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//191425";"MATERIAL Y PINTURA PARA MURAL ZONA AJARDINADA MUNICIPAL EN CAMINO PILON, 134 DE MIRALBUENO";"25108";"C-01013";"903564";"N";"259.9";"2019";"296";2019-05-10T00:00:00Z;2019-06-04T00:00:00Z;2019-05-10T12:57:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193268";"DISCOS,PORTADISCOS Y COPAS PLATA Y ROJO PARA PARTICIPANTES IV ENCUENTRO DE BANDAS DE MIRALBUENO";"25108";"T000230";"4676";"N";"283.68";"2019";"296";2019-05-09T00:00:00Z;2019-06-27T00:00:00Z;2019-05-31T12:53:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//191797";"ARBITRAJES TORNEO DE AJEDREZ EN MIRALBUENO";"25108";"174";"13791";"N";"350";"2019";"296";2019-05-07T00:00:00Z;2019-06-04T00:00:00Z;2019-05-16T08:42:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//190851";"MATERIAL Y TRABAJOS EN PARED EXTERIOR DEL EQUIPAMIENTO MUNICIPAL EN CAMINO DEL PILÓN, 134 DE MIRALBUENO";"25108";"13-19";"173519";"N";"377.52";"2019";"296";2019-05-02T00:00:00Z;2019-05-23T00:00:00Z;2019-05-06T11:26:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//190378";"ESPECTACULO DE TEATRO LA LEYENDA DEL PRIMER FARAON EN LA SEMANA CULTURAL MIRALBUENO 2019";"25108";"5-19";"4743";"N";"2000";"2019";"296";2019-04-25T00:00:00Z;2019-05-23T00:00:00Z;2019-04-30T09:04:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//190066";"CHARLA -TALLER SOBRE REDES SOCIALES EL DIA 10 DE ABRIL EN LA JUNTA MUNICIPAL MIRALBUENO";"25108";"11-2019";"280067";"N";"133.1";"2019";"296";2019-04-17T00:00:00Z;2019-07-11T00:00:00Z;2019-04-25T10:56:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//190376";"REPRESENTACION DEL ESPECTACULO LAS AVENTURAS DE LOS HERMANOS KEPLER EN LA SEMANA CULTURAL MIRALBUENO 2019";"25108";"2019-22";"205677";"N";"1815";"2019";"296";2019-04-15T00:00:00Z;2019-06-05T00:00:00Z;2019-04-30T08:45:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//189758";" ACTUACION GRUPO CARAMELO EN LA PLAZA LA ROSA DE MIRALBUENO EN LA SEMANA CULTURAL MIRALBUENO ABRIL 2019";"25108";"5496";"276677";"S";"1331";"2019";"296";2019-04-13T00:00:00Z;2019-05-13T00:00:00Z;2019-04-17T07:13:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//190067";"ACTIVIDAD UNA TARDE MAJICA DENTRO DE LA SEMANA CULTURAL MIRALBUENO 2019";"25108";"19-34";"17754";"N";"400";"2019";"296";2019-04-10T00:00:00Z;2019-05-13T00:00:00Z;2019-04-25T11:05:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//188769";"CHARLA-COLOQUIO-TALLER SOBRE MEDIACION Y ESTILOS DE COMUNICACIÓN EN JUNTA MUNICIPAL MIRALBUENO";"25108";"1-2019";"279459";"N";"150";"2019";"296";2019-03-28T00:00:00Z;2019-06-05T00:00:00Z;2019-04-05T09:57:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//188354";"MANTENIMIENTO ZONA VERDE EQUIPAMIENTO MUNICIPAL EN CAMINO DEL PILÓN, 134 DE MIRALBUENO";"25108";"151-19";"208779";"N";"1207.58";"2019";"296";2019-03-25T00:00:00Z;2019-04-15T00:00:00Z;2019-04-02T08:34:17Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193069";"DERECHOS AUTOR VARIEDADES BLASBACK EN LA ERMITA DE MIRALBUENO EL 14/12/18";"25108";"1190169246";"3390";"S";"96.42";"2019";"296";2019-03-22T00:00:00Z;2019-06-27T00:00:00Z;2019-05-30T08:43:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193088";"DERECHOS AUTOR ACTIVIDAD ARRABAL BIG BAND EN LA ERMITA DE MIRALBUENO";"25108";"1190169248";"3390";"S";"89.77";"2019";"296";2019-03-22T00:00:00Z;2019-06-27T00:00:00Z;2019-05-30T08:43:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193087";"DERECHOS AUTOR ACTIVIDAD VARIEDADES DIXIE RUE DEL PERCEBE EL 15/12/2018 EN LA ERMITA DE MIRALBUENO";"25108";"1190169247";"3390";"S";"96.42";"2019";"296";2019-03-22T00:00:00Z;2019-06-27T00:00:00Z;2019-05-30T08:43:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193086";"DERECHOS AUTOR VARIEDADES DAVID DEL BARRIO QUINTET  EN LA ERMITA DE MIRALBUENO EL 16/12/18";"25108";"1190169249";"3390";"S";"74.83";"2019";"296";2019-03-22T00:00:00Z;2019-06-27T00:00:00Z;2019-05-30T08:43:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//187549";"MEDALLAS CON CINTA PARA TORNEO DE GIMNASIA RÍTMICA EN EL DISTRITO MIRALBUENO";"25108";"098-19";"152200";"N";"280";"2019";"296";2019-03-18T00:00:00Z;2019-04-05T00:00:00Z;2019-03-22T10:58:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//186289";"ACTUACIÓN MUSICAL DEL DUO DE ACORDEONES DUOTÓNICO EN CELEBRACIÓN JUEVES LARDERO EN MIRALBUENO";"25108";"2019004";"20968";"N";"330";"2019";"296";2019-02-28T00:00:00Z;2019-03-28T00:00:00Z;2019-03-12T10:54:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//187548";"DINAMIZACIÓN DE DANZAS Y BAILES, CONCIERTO DUOTÓNICO EL JUEVES LARDERO EN MIRALBUENO";"25108";"3";"184565";"N";"200";"2019";"296";2019-02-28T00:00:00Z;2019-04-05T00:00:00Z;2019-03-22T10:53:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//186355";"CURSO INICIAL DE RCP+DESA CON CERITIFICACIÓN AUTONÓMICA EN EL COLEGIO PUBLICO INTEGRADO JULIO VERNE DE MIRALBUENO";"25108";"04-2019";"278825";"N";"480";"2019";"296";2019-02-13T00:00:00Z;2019-04-09T00:00:00Z;2019-03-12T12:05:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//186286";"PRESTACIÓN DE SERVICIO EL DIA DE REYES EN LA CARPA DE MIRALBUENO";"25108";"0000191001";"44162";"N";"321.26";"2019";"296";2019-01-15T00:00:00Z;2019-03-28T00:00:00Z;2019-03-12T10:08:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//186292";"GIGANTE AJEDREZ PARA LA JUNTA MUNICIPAL MIRALBUENO";"25108";"2019-02";"78017";"N";"550";"2019";"296";2019-01-09T00:00:00Z;2019-03-27T00:00:00Z;2019-03-12T11:18:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//186285";"ALQUILER Y LIMPIEZA BAÑOS PORTATILES EN PARQUE LINEAL MIRALBUENO.";"25108";"12335";"19009";"N";"149.6";"2019";"296";2019-01-02T00:00:00Z;2019-03-27T00:00:00Z;2019-03-12T10:04:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//182314";"ALQUILER, MONTAJE Y DESMONTAJE CARPA FIESTAS NAVIDAD 2018 EN MIRALBUENO";"25108";"22-12";"25498";"N";"3303.3";"2018";"296";2018-12-28T00:00:00Z;2019-01-31T00:00:00Z;2018-12-29T11:01:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//182313";"ALQUILER GRUPO ELECTRÓGENO  Y CAÑÓN CALOR EN CARPA MIRALBUENO";"25108";"0000181922";"44162";"N";"1937.21";"2018";"296";2018-12-28T00:00:00Z;2019-01-31T00:00:00Z;2018-12-29T10:51:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//182315";"ACTIVIDAD CULTURAL INFANTIL CON CARRETONES EN CARPA NAVIDAD MIRALBUENO 2018";"25108";"18 304";"276695";"N";"682";"2018";"296";2018-12-28T00:00:00Z;2019-02-19T00:00:00Z;2018-12-29T11:56:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//182333";"ESPECTACULO CUENTOS Y TALLER PINTACARAS EN CARPA NAVIDAD MIRALBUENO 2018";"25108";"72-18-4T";"54487";"N";"907.5";"2018";"296";2018-12-27T00:00:00Z;2019-01-31T00:00:00Z;2018-12-29T11:25:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//182335";"DISCOMÓVIL DIA 22 DE DICIEMBRE DE 2018 EN LA CARPA MIRALBUENO";"25108";"18F00026";"99706";"N";"907.5";"2018";"296";2018-12-26T00:00:00Z;2019-01-31T00:00:00Z;2018-12-29T12:03:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//182316";"ALQUILER BAÑOS PORTÁTILES EN CARPA NAVIDAD MIRALBUENO 2018";"25108";"12101";"19009";"N";"290.4";"2018";"296";2018-12-24T00:00:00Z;2019-01-31T00:00:00Z;2018-12-29T12:08:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//182334";"ACTUACIÓN MUCIAL DE LA CHARANGA TALAGÜELAS SHOW EN NAVIDAD MIRALBUENO 2018";"25108";"447-2018";"208768";"N";"931.7";"2018";"296";2018-12-23T00:00:00Z;2019-01-31T00:00:00Z;2018-12-29T11:32:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//182292";"ACTUACIÓN CALEIDOSCOPIO TEATRO CON LOS DUENDES DEL BAUL EN LA CARPA MIRALBUENO";"25108";"043-18";"15425";"N";"1000";"2018";"296";2018-12-22T00:00:00Z;2019-01-31T00:00:00Z;2018-12-29T11:05:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//181082";"TRABAJOS DE PINTURA AJEDREZ GIGANTE EN PLAZA DETRAS DE LA ERMITA DE MIRALBUENO";"25108";"636";"195452";"N";"145.2";"2018";"296";2018-12-17T00:00:00Z;2019-01-18T00:00:00Z;2018-12-17T11:06:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//181044";"ACTUACION ARTÍSTICA DAVID DEL BARRIO QUINTET EN MIRALBUENO";"25108";"164S4L.A.-2018";"270237";"N";"1173.7";"2018";"296";2018-12-17T00:00:00Z;2019-01-17T00:00:00Z;2018-12-17T10:30:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//181041";"DOS CONCIERTOS DE LA AC JABY&ENSEMBLE  DENTRO DE LA PROGRAMACION JAZZ MIRALBUENO 2018";"25108";"28-2018";"15424";"N";"2500";"2018";"296";2018-12-16T00:00:00Z;2019-01-17T00:00:00Z;2018-12-17T10:25:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//179498";"CHARLAS SOBRE VIOLENCIA, GÉNERO Y EDUCACIÓN, EN LA JUNTA MUNICIPAL MIRALBUENO";"25108";"20180000000003812";"2340";"N";"290.4";"2018";"296";2018-12-07T00:00:00Z;2018-12-31T00:00:00Z;2018-12-10T10:42:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//179480";"ORGANIZACIÓN, EXPOSICIÓN Y REALIZACION DE ACTUACIONES DEL GRUPO D`ARAGÓN EN JORNADAS FOLKLORION 218 EN MIRALBUENO";"25108";"131";"17008";"N";"2390";"2018";"296";2018-12-03T00:00:00Z;2018-12-31T00:00:00Z;2018-12-10T11:04:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//179580";"TALLER SOBRE INDUMENTARIA I JORNADAS FOLKLORION 2018 MIRALBUENO";"25108";"13";"275549";"N";"508.2";"2018";"296";2018-12-03T00:00:00Z;2019-02-14T00:00:00Z;2018-12-10T13:52:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//179589";"CONFERENCIA DE JAVIER MARTINEZ REIVINDICACION CULTURAL LEGADO DE LOS VIOLEROS ARAGONESES JORNADAS I FOLKLORION 2018 MIRALBUENO";"25108";"10-2018";"275550";"N";"150";"2018";"296";2018-12-03T00:00:00Z;2019-02-14T00:00:00Z;2018-12-10T14:28:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//179489";"CUENTACUENTOS EL POLIGLOTA TEATRO EN MIRALBUENO I JORNADAS FOLKLORION 2018";"25108";"35";"275481";"N";"302.5";"2018";"296";2018-12-02T00:00:00Z;2019-01-10T00:00:00Z;2018-12-10T11:44:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180698";"II JORNADAS MUSICALES EN MIRALBUENO";"25108";"06-18";"13610";"N";"1200";"2018";"296";2018-12-02T00:00:00Z;2019-01-17T00:00:00Z;2018-12-14T09:43:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//179595";"SERVICIOS AUXILIARES DE APOYO EN JORNADAS  I FOLKLORION EN MIRALBUENO";"25108";"0131-2018";"91554";"N";"1540";"2018";"296";2018-12-01T00:00:00Z;2018-12-31T00:00:00Z;2018-12-10T14:34:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//179573";"TALLER DE VOZ EN JORNADAS I FOLKLORION 2018 EN MIRALBUENO";"25108";"017-18";"275548";"N";"250";"2018";"296";2018-12-01T00:00:00Z;2019-02-21T00:00:00Z;2018-12-10T13:35:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//179505";"TALLER BAILES POPULARES DE ARAGON DE I JORNADAS FOLKLORION 2018 EN MIRALBUENO";"25108";"17";"184565";"N";"150";"2018";"296";2018-12-01T00:00:00Z;2018-12-31T00:00:00Z;2018-12-10T11:34:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//178421";"ESMALTE Y MATERIAL PARA PINTAR MURAL EN PLAZA ZV.56.32 DE MIRALBUENO";"25108";"612";"195452";"N";"122.21";"2018";"296";2018-11-30T00:00:00Z;2018-12-20T00:00:00Z;2018-11-30T17:39:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//179583";"TALLER DE BAILE EN MIRALBUENO, I JORNADAS FOLKLORION 2018";"25108";"10-2018";"275514";"N";"250";"2018";"296";2018-11-30T00:00:00Z;2019-02-14T00:00:00Z;2018-12-10T14:02:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//177767";"SEMINARIO DEFENSA PERSONAL PARA MUJERES DIA 24 DE NOVIEMBRE DE 2018 EN LA JUNTA MUNICIPAL MIRALBUENO";"25108";"6-2018";"222533";"N";"500";"2018";"296";2018-11-26T00:00:00Z;2019-01-30T00:00:00Z;2018-11-27T14:32:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//177768";"SEMINARIO DEFENSA PERSONAL PARA MUJERES DIA 24 DE NOVIEMBRE DE 2018 EN LA JUNTA MUNICIPAL MIRALBUENO";"25108";"7-2018";"184742";"N";"500";"2018";"296";2018-11-26T00:00:00Z;2019-01-31T00:00:00Z;2018-11-27T14:38:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//179509";"CONCIERTOS DE OTOÑO EN LA ERMITA DE MIRALBUENO";"25108";"2-2018";"34652";"N";"600";"2018";"296";2018-11-25T00:00:00Z;2018-12-31T00:00:00Z;2018-12-10T11:50:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//177491";"REPOSICIÓN DIEZ EMISORES TÉRMICOS PROGRAMABLES PARA CALEFACTAR ESPACIOS JUNTA MUNICIPAL MIRALBUENO";"25108";"18000611";"23174";"N";"2200";"2018";"296";2018-11-23T00:00:00Z;2018-12-27T00:00:00Z;2018-11-26T08:48:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//177766";"20 POSTES SEPARADORES NEGRO CON CINTA ROJA PARA LA JUNTA MUNICIPAL MIRALBUENO";"25108";"2773";"269838";"N";"1185.8";"2018";"296";2018-11-22T00:00:00Z;2018-12-26T00:00:00Z;2018-11-27T14:27:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//177071";"SILLAS PLEGABLES DE MADERA Y CARROS METALICOS CON RUEDAS PARA JUNTA MUNICIPAL MIRALBUENO";"25108";"FC13-134458";"6762";"N";"1648.5";"2018";"296";2018-11-21T00:00:00Z;2018-12-17T00:00:00Z;2018-11-22T09:39:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//177956";"APERTURA PUERTA METALICA, MANILLA, BOMBILLOS Y CERRADURAS PARA EDIFICIOS JUNTA MUNICIPAL MIRALBUENO";"25108";"A4697";"11049";"N";"370.26";"2018";"296";2018-11-15T00:00:00Z;2018-12-26T00:00:00Z;2018-11-28T14:14:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//179483";"PIEZAS CRISTAL I JORNADAS FOLKLORION EN MIRALBUENO";"25108";"533-18";"152200";"N";"181.5";"2018";"296";2018-11-13T00:00:00Z;2018-12-31T00:00:00Z;2018-12-10T11:16:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//176602";"TERCER CONCIERTO PEDAGÓGICO PARA LOS COLEGIO DEL BARRIO DE MIRALBUENO";"25108";"04-18";"13610";"N";"600";"2018";"296";2018-11-09T00:00:00Z;2018-12-10T00:00:00Z;2018-11-16T09:46:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//176021";"DISEÑO 25 ANIVERSARIO CENTRO MUNICIPAL DE TIEMPO LIBRE BIRABOLAS EN MIRALBUENO, CARTELES Y BANDEROLAS";"25108";"114-2018";"108991";"N";"326.7";"2018";"296";2018-11-07T00:00:00Z;2018-12-04T00:00:00Z;2018-11-12T14:14:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//175141";"ACTIVIDAD SOCIO-CULTURAL TALLER NAVIDEÑO CENTRO DE MAYORES MIRALBUENO";"25108";"025-18";"102663";"N";"300";"2018";"296";2018-11-05T00:00:00Z;2018-11-28T00:00:00Z;2018-11-05T13:44:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//176025";"DISEÑO CARTEL  FOLKLORION, JORNADAS DE FOLKLORE, CULTURA Y DIVERSIÓN EN MIRALBUENO";"25108";"2018-105";"188847";"N";"181.5";"2018";"296";2018-11-05T00:00:00Z;2018-12-04T00:00:00Z;2018-11-12T14:24:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//176601";"ACTUACIÓN EN LA ERMITA DE MIRALBUENO DEL ESPECTÁCULO PEPIN IN JALOGÜIN";"25108";"56-2018";"92206";"N";"1270.5";"2018";"296";2018-11-02T00:00:00Z;2018-12-11T00:00:00Z;2018-11-16T09:42:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//174835";"LIBROS PARA BIBLIOTECA DEL COLEGIO PÚBLICO MIRALBUENO";"25108";"18096954";"14206";"N";"500.1";"2018";"296";2018-10-31T00:00:00Z;2018-11-23T00:00:00Z;2018-10-31T12:36:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//174831";"CARTELES, DISEÑO Y MAQUETADO CAMPAÑA PEPÍN IN JALOGÜIN EN MIRALBUENO";"25108";"118357";"17268";"S";"95.47";"2018";"296";2018-10-31T00:00:00Z;2018-11-27T00:00:00Z;2018-10-31T13:30:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//174681";"LIBROS Y JUEGOS DIDACTICOS PARA BIBLIOTECA DEL COLEGIO PÚBLICO JULIAN NIETO DE MIRALBUENO";"25108";"2018-331";"99537";"N";"499.81";"2018";"296";2018-10-29T00:00:00Z;2018-11-27T00:00:00Z;2018-10-30T14:37:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//175158";"SEGUNDO CONCIERTO PEDAGÓGICO PARA COLEGIOS DEL BARRIO DE MIRALBUENO";"25108";"03-18";"13610";"N";"600";"2018";"296";2018-10-26T00:00:00Z;2018-11-28T00:00:00Z;2018-11-05T13:40:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//174330";"CARTELES Y DISEÑO CAMPAÑA JAZZ DE MIRALBUENO";"25108";"118340";"17268";"S";"95.47";"2018";"296";2018-10-25T00:00:00Z;2018-11-23T00:00:00Z;2018-10-25T17:48:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//176818";"MATERIALES PARA TALLERES DE GRADOS DE ALBAÑILERIA DEL IES MIRALBUENO";"25108";"VEN-70761002";"21205";"N";"997.97";"2018";"296";2018-10-24T00:00:00Z;2018-12-17T00:00:00Z;2018-11-20T11:55:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//176004";"MATERIAL Y PINTURAS PARA PINTAR MURAL 25 ANIVERSARIO DEL CM TIEMPO LIBRE BIRABOLAS DE MIRALBUENO";"25108";"16300";"214035";"N";"661.43";"2018";"296";2018-10-17T00:00:00Z;2018-12-04T00:00:00Z;2018-11-12T14:20:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//173861";"LOTES DE LIBROS PARA BIBLIOTECA DEL CEIP  JULIO VERNE";"25108";"16348";"12564";"N";"500";"2018";"296";2018-10-16T00:00:00Z;2018-11-21T00:00:00Z;2018-10-19T09:45:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//173518";"CONCIERTO PEDAGÓGICO PARA COLEGIOS DEL BARRIO DE MIRALBUENO";"25108";"02-18";"13610";"N";"600";"2018";"296";2018-10-10T00:00:00Z;2018-10-29T00:00:00Z;2018-10-16T12:27:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//171501";"FUNCIÓN DEL  ESPECTÁCULO MARICASTAÑA EN MIRALBUENO";"25108";"214-18";"214109";"N";"1300";"2018";"296";2018-09-19T00:00:00Z;2018-10-15T00:00:00Z;2018-09-20T14:17:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//172351";"ALQUILER GRUPO ELECTRÓGENO CARPA FIESTAS MIRALBUENO DEL 29/08 AL 2/09/2018";"25108";"0000181632";"44162";"N";"1168.68";"2018";"296";2018-09-15T00:00:00Z;2018-10-26T00:00:00Z;2018-10-03T08:32:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//170580";"MATERIAL, HERRAMIENTAS Y ALQUILER DE GRUA ELEVADORA PINTADO MURAL EN PARED ERMITA DE MIRALBUENO";"25108";"557";"195452";"N";"974.05";"2018";"296";2018-09-04T00:00:00Z;2018-10-16T00:00:00Z;2018-09-07T11:25:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//172164";"SERVICIOS PRESTADOS, ILUMINACION, MEMORIA TÉCNICA, CETIFICADO MONTAJE DE CARPA INSTALADA EN LAS FIESTAS MIRALBUENO DEL 29/08 AL 2/09/2018";"25108";"63-08";"25498";"N";"1609.3";"2018";"296";2018-08-31T00:00:00Z;2018-10-15T00:00:00Z;2018-10-01T10:01:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//170587";"CARTELES FIESTAS MIRALBUENO 2018";"25108";"005648";"271777";"N";"114.95";"2018";"296";2018-08-29T00:00:00Z;2018-10-19T00:00:00Z;2018-09-07T13:49:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//166162";"EQUIPOS DE SONIDO Y LUZ NOCHE DE SAN JUAN EN MIRALBUENO";"25108";"19";"270115";"N";"484";"2018";"296";2018-07-04T00:00:00Z;2018-08-30T00:00:00Z;2018-07-04T08:41:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//167186";"CAMISETAS PROMOCIONALES CLINIC 2018 CLUB DE FÚTBOL MIRALBUENO";"25108";"81-18";"78953";"N";"474.93";"2018";"296";2018-07-02T00:00:00Z;2018-08-21T00:00:00Z;2018-07-16T09:00:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//165565";"SEGUIMIENTO INFORMATIVO ACTIVIDADES JUNTA MUNICIPAL MIRALBUENO 2018";"25108";"AR-0067";"267089";"N";"1210";"2018";"296";2018-06-19T00:00:00Z;2018-07-31T00:00:00Z;2018-06-28T08:32:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//167183";"TROFEOS FIN DE TEMPORADA CLUB FÚBOL MIRALBUENO";"25108";"319-18";"152200";"N";"1062.56";"2018";"296";2018-06-18T00:00:00Z;2018-08-21T00:00:00Z;2018-07-16T08:55:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//164002";"MATERIAL PARA TALLER DE MANUALIDADES DEL CENTRO DE MAYORES MIRALBUENO";"25108";"00-19669";"29384";"N";"192.72";"2018";"296";2018-06-12T00:00:00Z;2018-06-29T00:00:00Z;2018-06-12T13:18:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//163508";"TROFEOS DEPORTIVOS  JUEGOS ESCOLARES DE ARAGÓN DE BEISBOL.";"25108";"1 001131";"197365";"N";"187.42";"2018";"296";2018-05-26T00:00:00Z;2018-06-26T00:00:00Z;2018-06-07T09:33:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//161516";"4 BANDERAS EXTERIORES PARA LA JUNTA MUNICIPAL MIRALBUENO";"25108";"F-1801384";"368";"N";"106.99";"2018";"296";2018-05-09T00:00:00Z;2018-06-04T00:00:00Z;2018-05-17T09:30:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//160765";"ORGANIZACIÓN IV TORNEO AJEDREZ MIRALBUENO";"25108";"166";"13791";"N";"240";"2018";"296";2018-05-07T00:00:00Z;2018-05-21T00:00:00Z;2018-05-07T08:27:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//160571";"TROFEOS IV TORNEO AJEDREZ  MIRALBUENO";"25108";"T000420";"4676";"N";"251.35";"2018";"296";2018-04-24T00:00:00Z;2018-05-21T00:00:00Z;2018-05-04T08:43:39Z;"Pagada";"";""
