id;emplazamiento;codPortal;codVia;numVia;referenciaCatastral;referenciaMunicipal;poligono;zonaSaturada;comments;actividad;iae;idIAE;idAgrupacion;creationDate;fechaBaja;lastUpdated;estado;licencias;geometry
"2";"CALLE MANIFESTACION, 2 (ZARAGOZA)";"869";"17980";"2";"6439402";"76464,13998";"1";"C";"(Manifestacion,2)";"BAR RESTAURANTE";"IAEId [seccion=1, agrupacion=67, licencia=32]";"16732";"67";2007-07-25T14:12:26Z;"";2024-01-15T09:41:55Z;"3";"LicenciaId [expediente=100306, anyo=2021],LicenciaId [expediente=2242, anyo=2023],LicenciaId [expediente=3182773, anyo=1991],LicenciaId [expediente=202074, anyo=2019],LicenciaId [expediente=1198007, anyo=2002]";"676464.0 4613998.0"
"3";"CALLE CIPRÉS, 4 (ZARAGOZA)";"855";"7520";"4";"6438414";"76424,13881";"1";"C";"Modificado horario según Acuerdo Municipal 23-05-06";"BAR CON MÚSICA";"IAEId [seccion=1, agrupacion=67, licencia=32]";"16732";"67";2007-07-25T14:12:26Z;"";2022-04-08T09:08:15Z;"1";"LicenciaId [expediente=92267, anyo=2021],LicenciaId [expediente=3099191, anyo=1996],LicenciaId [expediente=888550, anyo=2015],LicenciaId [expediente=658521, anyo=2015],LicenciaId [expediente=3131801, anyo=1995],LicenciaId [expediente=146164, anyo=2001]";"676424.0 4613881.0"
"4";"CALLE CONTAMINA, 2 (ZARAGOZA)";"863";"8220";"2";"6438601";"76484,13868";"1";"C";"Modificado horario según Acuerdo Municipal 23-05-06
DECLARAR LA CADUCIDAD DE LA LICENCIA";"BAR";"IAEId [seccion=1, agrupacion=67, licencia=32]";"16732";"67";2007-07-25T14:12:26Z;"";2015-03-13T11:03:44Z;"3";"LicenciaId [expediente=112990, anyo=2013],LicenciaId [expediente=3006432, anyo=1990],LicenciaId [expediente=1173073, anyo=2001]";"676484.0 4613868.0"
"0";"CALLE UNCETA, 92 ";"6898";"32440";"92";"4832516XM7143B";"74894,13208";"1";"C";"I 14/03/2018  EN EL LOCAL PONE QUE SE TRASPASA.";"BAR-RESTAURANTE";"IAEId [seccion=1, agrupacion=67, licencia=32]";"16732";"67";2007-07-25T14:12:25Z;2018-05-10T10:28:20Z;2018-05-10T10:28:01Z;"3";"LicenciaId [expediente=462295, anyo=1984]";"674894.0 4613208.0"
"1";"CALLE MATIAS CARRICA, 11 (ZARAGOZA)";"861";"6220";"11";"6438608";"76527,13839";"1";"C";"ESQUINA CON C/ CONTAMINA";"";"IAEId [seccion=1, agrupacion=67, licencia=32]";"16732";"67";2007-07-25T14:12:26Z;"";2011-11-22T12:18:02Z;"1";"LicenciaId [expediente=775449, anyo=2001],LicenciaId [expediente=3095959, anyo=1995]";"676527.0 4613839.0"
"5";"CALLE CONTAMINA, 3 (ZARAGOZA)";"903";"8220";"3";"6538309";"76488,13882";"1";"C";"Modificado horario según Acuerdo Municipal 23-05-06";"";"IAEId [seccion=1, agrupacion=67, licencia=32]";"16732";"67";2007-07-25T14:12:26Z;"";2019-10-18T14:50:53Z;"3";"LicenciaId [expediente=253733, anyo=2019],LicenciaId [expediente=3198859, anyo=1998],LicenciaId [expediente=3164042, anyo=1998],LicenciaId [expediente=3015803, anyo=1989]";"676488.0 4613882.0"
"6";"CALLE CONTAMINA, 5 (ZARAGOZA)";"904";"8220";"5";"6538307";"76508,13880";"1";"C";"Modificado horario según Acuerdo Municipal 23-05-06";"Bar";"IAEId [seccion=1, agrupacion=67, licencia=32]";"16732";"67";2007-07-25T14:12:27Z;"";2011-12-29T14:24:04Z;"1";"LicenciaId [expediente=633134, anyo=2002],LicenciaId [expediente=449721, anyo=2010],LicenciaId [expediente=776060, anyo=2011],LicenciaId [expediente=3181449, anyo=1995],LicenciaId [expediente=378262, anyo=2010]";"676508.0 4613880.0"
"7";"CALLE CONTAMINA, 6 (ZARAGOZA)";"1143";"8220";"6";"6438603";"76510,13858";"1";"C";"Modificado horario según Acuerdo Municipal 23-05-06";"BAR";"IAEId [seccion=1, agrupacion=67, licencia=32]";"16732";"67";2007-07-25T14:12:27Z;"";2022-04-07T13:31:51Z;"3";"LicenciaId [expediente=284977, anyo=2019],LicenciaId [expediente=749636, anyo=2016],LicenciaId [expediente=3011260, anyo=1989],LicenciaId [expediente=3180721, anyo=1989],LicenciaId [expediente=997700, anyo=2019]";"676510.0 4613858.0"
"8";"CALLE CONTAMINA, 7 (ZARAGOZA)";"19633";"8220";"7";"6538307";"76508,13880";"1";"C";"Modificado horario según Acuerdo Municipal 23-05-06";"BAR";"IAEId [seccion=1, agrupacion=67, licencia=32]";"16732";"67";2007-07-25T14:12:27Z;"";2011-11-29T14:01:51Z;"1";"LicenciaId [expediente=3146921, anyo=1999],LicenciaId [expediente=1103257, anyo=2007],LicenciaId [expediente=1351931, anyo=2010],LicenciaId [expediente=3101362, anyo=1994],LicenciaId [expediente=1086634, anyo=2010]";"676508.0 4613880.0"
"9";"PLAZA DE ARIÑO, 1 (ZARAGOZA)";"1042";"2490";"1";"6736401";"76764,13705";"1";"D";"angular a C/ San Felix";"";"IAEId [seccion=1, agrupacion=67, licencia=32]";"16732";"67";2007-07-25T14:12:27Z;"";"";"1";"LicenciaId [expediente=410546, anyo=1986],LicenciaId [expediente=242657, anyo=1986]";"676764.0 4613705.0"
