id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370123";"ALQUILER MÁQUINA FEBRERO FACTURA ELECTRÓNICA: 2300026425";"26017";"2300026425";"10697";"S";"8638.19";"2023";"21";2023-02-10T00:00:00Z;2023-04-04T00:00:00Z;2023-03-27T16:06:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361724";"COPIAS ENERO FACTURA ELECTRÓNICA: 2023-7300000301";"26017";"2023-7300000301";"919787";"S";"546.52";"2023";"21";2023-02-08T00:00:00Z;2023-02-27T00:00:00Z;2023-02-08T16:06:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361746";"ALQUILER MAQUINA ENERO FACTURA ELECTRÓNICA: 2308600013917";"26017";"2308600013917";"2480";"S";"1886.12";"2023";"21";2023-02-08T00:00:00Z;2023-02-27T00:00:00Z;2023-02-08T20:06:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361745";"ALQUILER MAQUINA ENERO FACTURA ELECTRÓNICA: 2308600013999";"26017";"2308600013999";"2480";"S";"3206.12";"2023";"21";2023-02-08T00:00:00Z;2023-02-27T00:00:00Z;2023-02-08T20:06:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361744";"COPIAS BLANCO NEGRO Y COLOR ENERO FACTURA ELECTRÓNICA: 2308600013759";"26017";"2308600013759";"2480";"S";"2670.36";"2023";"21";2023-02-08T00:00:00Z;2023-02-27T00:00:00Z;2023-02-08T20:06:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361743";"EXCESO DE IMPRESIONES EQUIPOS DE EXPLOTACIÓN FACTURA ELECTRÓNICA: 2308600014287";"26017";"2308600014287";"2480";"S";"92.96";"2023";"21";2023-02-08T00:00:00Z;2023-02-28T00:00:00Z;2023-02-08T20:06:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361807";"REPUESTOS CABLES TELEFÓNICOS FACTURA ELECTRÓNICA: FB23002483";"26017";"FB23002483";"18666";"S";"638.82";"2023";"21";2023-02-08T00:00:00Z;2023-02-28T00:00:00Z;2023-02-09T16:07:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//362260";"ALQUILER FEBRERO FACTURA ELECTRÓNICA: 2300025370";"26017";"2300025370";"10697";"S";"286.77";"2023";"21";2023-02-07T00:00:00Z;2023-02-27T00:00:00Z;2023-02-15T11:55:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//362257";"ALQUILER ENERO FACTURA ELECTRÓNICA: 2300025371";"26017";"2300025371";"10697";"S";"694.42";"2023";"21";2023-02-07T00:00:00Z;2023-02-27T00:00:00Z;2023-02-15T11:55:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361543";"SERVICIO DE TELEFONÍA FEBRERO FACTURA ELECTRÓNICA: 90UZUT0C0002";"26017";"90UZUT0C0002";"290895";"S";"82179.16";"2023";"21";2023-02-06T00:00:00Z;2023-02-24T00:00:00Z;2023-02-07T11:55:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361463";"RENOVACIÓN LICENCIAS RED HAT FACTURA ELECTRÓNICA: 6232003268";"26017";"6232003268";"11739";"S";"1478.72";"2023";"21";2023-02-06T00:00:00Z;2023-02-22T00:00:00Z;2023-02-07T01:06:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361988";"ALQUILER 16 COPIADORAS FEBRERO";"26017";"FT23020054";"963195";"N";"1103.52";"2023";"21";2023-02-06T00:00:00Z;2023-02-27T00:00:00Z;2023-02-13T08:12:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361059";"ARRENDAMIENTO EQUIPAMIENTO SERVIDOR FEBRERO FACTURA ELECTRÓNICA: 2023-7200028451";"26017";"2023-7200028451";"919787";"S";"7986";"2023";"21";2023-02-01T00:00:00Z;2023-02-27T00:00:00Z;2023-02-01T16:06:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361061";"ALQUILER FEBRERO FACTURA ELECTRÓNICA: 2023-7200027297";"26017";"2023-7200027297";"919787";"S";"1910.59";"2023";"21";2023-02-01T00:00:00Z;2023-02-27T00:00:00Z;2023-02-01T16:06:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361058";"CONVALIDACIÓN DE GASTO DESARROLLO MÓDULOS PLATAFORMA ADMINISTRACIÓN ELECTRÓNICA FASE 2 NOV Y DIC 2022-ENERO 2023 FACTURA ELECTRÓNICA: 2310100606";"26017";"2310100606";"61872";"S";"54999.99";"2023";"21";2023-01-31T00:00:00Z;2023-03-10T00:00:00Z;2023-02-01T16:06:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361572";"COPIAS BLANCO NEGRO COLOR DIC 22 - ENERO 23 FACTURA ELECTRÓNICA: 2300005026";"26017";"2300005026";"10697";"S";"2709.29";"2023";"21";2023-01-31T00:00:00Z;2023-02-27T00:00:00Z;2023-02-07T16:06:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361570";"COPIAS BLANCO NEGRO Y COLOR DIC 22 - ENERO 23 FACTURA ELECTRÓNICA: 2300005004";"26017";"2300005004";"10697";"S";"59.42";"2023";"21";2023-01-31T00:00:00Z;2023-02-27T00:00:00Z;2023-02-07T16:06:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361569";"COPIAS BLANCO NEGRO Y COLOR DIC 22 - ENERO 23 FACTURA ELECTRÓNICA: 2300005013";"26017";"2300005013";"10697";"S";"344.64";"2023";"21";2023-01-31T00:00:00Z;2023-02-27T00:00:00Z;2023-02-07T16:06:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361568";"ALQUILER ENERO FACTURA ELECTRÓNICA: 2300005009";"26017";"2300005009";"10697";"S";"286.77";"2023";"21";2023-01-31T00:00:00Z;2023-02-27T00:00:00Z;2023-02-07T16:06:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361567";"ALQUILER ENERO FACTURA ELECTRÓNICA: 2300005005";"26017";"2300005005";"10697";"S";"8638.19";"2023";"21";2023-01-31T00:00:00Z;2023-02-27T00:00:00Z;2023-02-07T16:06:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361506";"CIRCUITO CODIFICACIÓN ENTIDADES FINANCIERAS MODALIDAD CD ROM AÑO 2023";"26017";"20194435";"33309";"N";"1099.44";"2023";"21";2023-01-31T00:00:00Z;2023-02-22T00:00:00Z;2023-02-07T09:15:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361420";"COPIAS ENERO";"26017";"FC23010257";"963195";"N";"375.87";"2023";"21";2023-01-31T00:00:00Z;2023-02-27T00:00:00Z;2023-02-06T12:40:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361949";"RENOVACIÓN LICENCIAS CITRIX FACTURA ELECTRÓNICA: 4-/048314";"26017";"4--048314";"212096";"S";"2305.4";"2023";"21";2023-01-31T00:00:00Z;2023-02-28T00:00:00Z;2023-02-12T17:07:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360709";"MANTENIMIENTO PLEGADORA FACTURA ELECTRÓNICA: 100ES00153172";"26017";"100ES00153172";"200695";"S";"1844.94";"2023";"21";2023-01-26T00:00:00Z;2023-02-17T00:00:00Z;2023-01-26T16:06:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360807";"RENOVACIÓN LICENCIAS LOTUS DOMINO FACTURA ELECTRÓNICA: 3302300034";"26017";"3302300034";"68562";"S";"4481.24";"2023";"21";2023-01-25T00:00:00Z;2023-02-17T00:00:00Z;2023-01-30T18:06:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360635";"LECTOR/GRABADOR TARJETAS CONEXIÓN USB FACTURA ELECTRÓNICA: 23/140";"26017";"23-140";"282415";"S";"289.19";"2023";"21";2023-01-25T00:00:00Z;2023-02-17T00:00:00Z;2023-01-25T11:56:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360529";"RENOVACIÓN DOMINIO BICENTENARIOGOYA.COM FACTURA ELECTRÓNICA: I/23010142";"26017";"I-23010142";"3233";"S";"145.2";"2023";"21";2023-01-24T00:00:00Z;2023-02-17T00:00:00Z;2023-01-24T16:06:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360530";"RENOVACIÓN DE DOMINIO AYUNTAMIENTOZARAGOZA.COM FACTURA ELECTRÓNICA: I/23010141";"26017";"I-23010141";"3233";"S";"24.2";"2023";"21";2023-01-24T00:00:00Z;2023-02-17T00:00:00Z;2023-01-24T16:06:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360276";"SUMINISTRO PAPEL IMPRESOS CORPORATIVOS FACTURA ELECTRÓNICA: 23/60";"26017";"23-60";"157501";"S";"8826.95";"2023";"21";2023-01-19T00:00:00Z;2023-02-27T00:00:00Z;2023-01-19T11:55:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360183";"LICENCIAS ZENWORKS PACH MANAGEMENT LOTE 2 FACTURA ELECTRÓNICA: 2/30008";"26017";"2-30008";"192869";"S";"82098.5";"2023";"21";2023-01-18T00:00:00Z;2023-03-21T00:00:00Z;2023-01-18T16:06:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364734";"LICENCIAS MICROFOCUS NOWS FACTURA ELECTRÓNICA: 2/30007";"26017";"2-30007";"192869";"S";"53943.83";"2023";"21";2023-01-18T00:00:00Z;2023-03-07T00:00:00Z;2023-02-22T11:55:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354760";"RENOVACIÓN LICENCIAS VMWARE FACTURA ELECTRÓNICA: SPH/09723";"26017";"SPH-09723";"312057";"S";"4682.51";"2023";"21";2023-01-16T00:00:00Z;2023-02-17T00:00:00Z;2023-01-16T11:55:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354778";"COPIAS NOVIEMBRE-DICIEMBRE 2022 FACTURA ELECTRÓNICA: 2300000196";"26017";"2300000196";"10697";"S";"3215.91";"2023";"21";2023-01-10T00:00:00Z;2023-02-27T00:00:00Z;2023-01-16T17:06:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354515";"COPIAS DICIEMBRE 2022 FACTURA ELECTRÓNICA: 2023-7300000014";"26017";"2023-7300000014";"919787";"S";"639.53";"2023";"21";2023-01-10T00:00:00Z;2023-02-27T00:00:00Z;2023-01-10T17:06:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354781";"COPIAS NOVIEMBRE-DICIEMBRE 2022 FACTURA ELECTRÓNICA: 2300000197";"26017";"2300000197";"10697";"S";"365.72";"2023";"21";2023-01-10T00:00:00Z;2023-02-27T00:00:00Z;2023-01-16T17:06:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354780";"COPIAS NOVIEMBRE-DICIEMBRE 2022 FACTURA ELECTRÓNICA: 2300000181";"26017";"2300000181";"10697";"S";"43.51";"2023";"21";2023-01-10T00:00:00Z;2023-02-27T00:00:00Z;2023-01-16T17:06:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354779";"COPIAS DICIEMBRE 2022 FACTURA ELECTRÓNICA: 2300000192";"26017";"2300000192";"10697";"S";"20.99";"2023";"21";2023-01-10T00:00:00Z;2023-02-27T00:00:00Z;2023-01-16T17:06:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360643";"CUOTA ALQUILER CÁMARA DE SEGURIDAD";"26017";"33.0001434";"114056";"N";"1025.43";"2023";"21";2023-01-05T00:00:00Z;2023-02-15T00:00:00Z;2023-01-25T13:09:33Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354384";"SERVICIO DE TELEFONÍA ENERO FACTURA ELECTRÓNICA: 90UZUT0C0001";"26017";"90UZUT0C0001";"290895";"S";"82179.16";"2023";"21";2023-01-05T00:00:00Z;2023-02-24T00:00:00Z;2023-01-08T16:06:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354619";"ALQUILER 16 COPIADORAS ENERO";"26017";"FT23010095";"963195";"N";"1103.52";"2023";"21";2023-01-04T00:00:00Z;2023-02-27T00:00:00Z;2023-01-12T13:02:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354261";"LICENCIAS COMMVAULT FACTURA ELECTRÓNICA: 22/272";"26017";"22-272";"276149";"S";"2213.23";"2023";"21";2023-01-04T00:00:00Z;2023-02-17T00:00:00Z;2023-01-04T11:55:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354621";"COPIAS BLANCO NEGRO Y COLOR DICIEMBRE 2022";"26017";"FC23010001";"963195";"N";"448.43";"2023";"21";2023-01-04T00:00:00Z;2023-02-27T00:00:00Z;2023-01-12T13:45:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354145";"ALQUILER MÁQUINA ENERO FACTURA ELECTRÓNICA: 2023-7200007277";"26017";"2023-7200007277";"919787";"S";"1910.59";"2023";"21";2023-01-02T00:00:00Z;2023-02-27T00:00:00Z;2023-01-02T16:08:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354260";"COPIAS DICIEMBRE 2022 FACTURA ELECTRÓNICA: 2308680000000";"26017";"2308680000000";"2480";"S";"1818.9";"2023";"21";2023-01-02T00:00:00Z;2023-02-27T00:00:00Z;2023-01-04T11:55:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354259";"COPIAS NOVIEMBRE 2022 FACTURA ELECTRÓNICA: 2308680000001";"26017";"2308680000001";"2480";"S";"599.76";"2023";"21";2023-01-02T00:00:00Z;2023-02-27T00:00:00Z;2023-01-04T11:55:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354146";"ARRENDAMIENTO EQUIPAMIENTO SERVIDOR ENERO FACTURA ELECTRÓNICA: 2023-7200008586";"26017";"2023-7200008586";"919787";"S";"7986";"2023";"21";2023-01-02T00:00:00Z;2023-02-27T00:00:00Z;2023-01-02T16:08:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354617";"RENOVACIÓN REGISTRO DOMINIO GEOGRÁFICO";"26017";"F2300008";"18246";"N";"1133.49";"2023";"21";2023-01-01T00:00:00Z;2023-02-17T00:00:00Z;2023-01-12T12:52:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354212";"ASISTENCIA TÉCNICA LICENCIAS ALFRESCO FACTURA ELECTRÓNICA: 2022K041/41";"26017";"2022K041-41";"113695";"S";"9075";"2023";"21";2022-12-30T00:00:00Z;2023-02-28T00:00:00Z;2023-01-03T16:06:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353801";"CERTIFICADO DIGICERT CODE SIGNING AYUNTAMIENTO ZARAGOZA FACTURA ELECTRÓNICA: I/22014366";"26017";"I-22014366";"3233";"S";"992.2";"2022";"21";2022-12-23T00:00:00Z;2023-01-31T00:00:00Z;2022-12-23T12:57:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353839";"EQUIPOS Y SOPORTE PARA LA RENOVACIÓN DE INFRAESTRUCTURAS DIGITALES LOTE 3 RENOVACIÓN RED DE DATOS SW ARUBA FACTURA ELECTRÓNICA: V1221207396";"26017";"V1221207396";"21797";"S";"303947.17";"2022";"21";2022-12-23T00:00:00Z;2023-01-27T00:00:00Z;2022-12-26T16:06:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353788";"EQUIPOS Y SOPORTE PARA LA RENOVACIÓN DE INFRAESTRUCTURAS DIGITALES LOTE 1 RENOVACIÓN INFRAESTRUCTURA SERVIDOR FACTURA ELECTRÓNICA: 2200000652";"26017";"2200000652";"45055";"S";"123772.35";"2022";"21";2022-12-22T00:00:00Z;2023-01-11T00:00:00Z;2022-12-23T11:55:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353746";"ASISTENCIA TECNICA Y ACTUALIZACIÓN CACOO ENTERPRISE FACTURA ELECTRÓNICA: 220534";"26017";"220534";"175601";"S";"5989.5";"2022";"21";2022-12-22T00:00:00Z;2023-01-26T00:00:00Z;2022-12-22T16:06:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353789";"EQUIPOS Y SOPORTE PARA LA RENOVACIÓN DE INFRAESTRUCTURAS DIGITALES LOTE 2 RENOVACIÓN RED DE ALMACENAMIENTOFACTURA ELECTRÓNICA: 2200000653";"26017";"2200000653";"45055";"S";"84935.22";"2022";"21";2022-12-22T00:00:00Z;2023-01-11T00:00:00Z;2022-12-23T11:55:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353468";"MANTENIMIENTO INFORMÁTICO DE PUESTO DICIEMBRE FACTURA ELECTRÓNICA: I/22014288";"26017";"I-22014288";"3233";"S";"6419.05";"2022";"21";2022-12-21T00:00:00Z;2023-01-12T00:00:00Z;2022-12-21T11:55:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353744";"CABINAS ALMACENAMIENTO SAN PUESTA EN MARCHA Y FORMACIÓN FACTURA ELECTRÓNICA: DB_/313705";"26017";"DB_-313705";"308799";"S";"15173.4";"2022";"21";2022-12-21T00:00:00Z;2023-01-11T00:00:00Z;2022-12-22T16:06:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353348";"CONTRATO MENOR SUMINISTRO MEMORIA RAM PARA SERVIDOR VIRTUALIZACIÓNFACTURA ELECTRÓNICA: 2200000644";"26017";"2200000644";"45055";"S";"8235.74";"2022";"21";2022-12-20T00:00:00Z;2023-01-12T00:00:00Z;2022-12-20T18:06:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353360";"FORMACIÓN PARA CONFIGURAR AUTOMATISMOS CON ANSIBLE FACTURA ELECTRÓNICA: 0302205245";"26017";"0302205245";"274814";"S";"1887.6";"2022";"21";2022-12-20T00:00:00Z;2023-01-20T00:00:00Z;2022-12-20T18:06:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351569";"RENOVACIÓN DE LICENCIAS BEYONDTRUST FACTURA ELECTRÓNICA: FRV22-/1660";"26017";"FRV22--1660";"286925";"S";"5967.07";"2022";"21";2022-12-16T00:00:00Z;2023-01-12T00:00:00Z;2022-12-16T11:20:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//352959";"HERRAMIENTAS CIBERSEGURIDAD PROTECCIÓN AL CORREO ELECTRÓNICO FACTURA ELECTRÓNICA: V1221205401";"26017";"V1221205401";"21797";"S";"66550";"2022";"21";2022-12-16T00:00:00Z;2022-12-28T00:00:00Z;2022-12-18T18:14:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353004";"REPUESTO PILAS";"26017";"13";"318085";"N";"76.23";"2022";"21";2022-12-16T00:00:00Z;2023-01-19T00:00:00Z;2022-12-19T11:09:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351430";"CONTRATO MENOR SERVICIOS DE INSTALACIÓN Y CONFIGURACIÓN HERRAMIENTAS CENTRO CRIPTOLÓGICO NACIONAL FACTURA ELECTRÓNICA: FRV22-/1657";"26017";"FRV22--1657";"286925";"S";"16794.8";"2022";"21";2022-12-15T00:00:00Z;2022-12-29T00:00:00Z;2022-12-15T16:07:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//352950";"ALQUILER DICIEMBRE FACTURA ELECTRÓNICA: 2208600177033";"26017";"2208600177033";"2480";"S";"1886.12";"2022";"21";2022-12-15T00:00:00Z;2022-12-29T00:00:00Z;2022-12-18T18:14:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//352949";"ALQUILER DICIEMBRE FACTURA ELECTRÓNICA: 2208600177040";"26017";"2208600177040";"2480";"S";"3206.12";"2022";"21";2022-12-15T00:00:00Z;2022-12-29T00:00:00Z;2022-12-18T18:14:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351313";"IMPRESORA DE TARJETAS FACTURA ELECTRÓNICA: 22/2718";"26017";"22-2718";"282415";"S";"4789.72";"2022";"21";2022-12-15T00:00:00Z;2023-01-12T00:00:00Z;2022-12-15T11:22:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353256";"COPIAS SEPTIEMBRE-OCTUBRE FACTURA ELECTRÓNICA: 2208680001499";"26017";"2208680001499";"2480";"S";"2751.54";"2022";"21";2022-12-15T00:00:00Z;2023-01-04T00:00:00Z;2022-12-20T11:56:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351596";"MANTENIMIENTO APLICACIÓN DE SANCIONES DE SERVICIOS PÚBLICOS FACTURA ELECTRÓNICA: 22A/6616";"26017";"22A-6616";"18913";"S";"5809.82";"2022";"21";2022-12-15T00:00:00Z;2023-01-12T00:00:00Z;2022-12-16T11:55:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351200";"RENOVACIÓN SOPORTE ENTORNO BACKUP SIMPANA FACTURA ELECTRÓNICA: 22/242";"26017";"22-242";"276149";"S";"49872.8";"2022";"21";2022-12-14T00:00:00Z;2022-12-28T00:00:00Z;2022-12-14T19:06:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351064";"SEGUNDO PLAZO ANUALIDAD 2022. CONVENIO CÁTEDRA PARA LA TRANSFORMACIÓN DIGITAL DEL AYUNTAMIENTO DE ZARAGOZA.  OPERACIÓN NO SUJETA A IVA DE ACUERDO A LO ESTABLECIDO EN EL ART. 25 DE LA LEY 49/2002 DE RÉGIMEN FISCAL DE ENTIDADES SIN FINES LUCRATIVOS Y D";"26017";"151-20220000000000059";"2340";"S";"25000";"2022";"21";2022-12-14T00:00:00Z;2022-12-30T00:00:00Z;2022-12-14T11:55:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351165";"PROYECTOR VIEWSONIC PA503X FACTURA ELECTRÓNICA: 2022011082";"26017";"2022011082";"308246";"S";"482.79";"2022";"21";2022-12-14T00:00:00Z;2023-01-11T00:00:00Z;2022-12-14T16:07:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351176";"ASISTENCIAS TÉCNICAS GESTIÓN BIBLIOTECARIA ABSYSNET FACTURA ELECTRÓNICA: 2022/735";"26017";"2022-735";"21931";"S";"4461.88";"2022";"21";2022-12-14T00:00:00Z;2022-12-28T00:00:00Z;2022-12-14T16:06:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351306";"SOPORTE ENTORNO GIS FACTURA ELECTRÓNICA: FE/22056";"26017";"FE-22056";"946606";"S";"14701.5";"2022";"21";2022-12-14T00:00:00Z;2022-12-29T00:00:00Z;2022-12-15T11:22:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351206";"HERRAMIENTAS CIBERSEGURIDAD SUMINISTRO E IMPLANTACIÓN NAC FACTURA ELECTRÓNICA: V1221203721";"26017";"V1221203721";"21797";"S";"149749.59";"2022";"21";2022-12-14T00:00:00Z;2022-12-28T00:00:00Z;2022-12-15T00:06:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351690";"CONTRATO MENOR MANTENIMIENTO IMPRESORAS DE EXPLOTACIÓN FACTURA 2 FACTURA ELECTRÓNICA: 2208600176134";"26017";"2208600176134";"2480";"S";"8919.62";"2022";"21";2022-12-13T00:00:00Z;2022-12-29T00:00:00Z;2022-12-18T16:18:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351457";"HERRAMIENTAS CIBERSEGURIDAD PROTECCIÓN ENDPOINT FACTURA ELECTRÓNICA: V1221203336";"26017";"V1221203336";"21797";"S";"85007.12";"2022";"21";2022-12-13T00:00:00Z;2022-12-30T00:00:00Z;2022-12-15T23:06:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350948";"COPIAS NOVIEMBRE FACTURA ELECTRÓNICA: 2022-7300002395";"26017";"2022-7300002395";"919787";"S";"675.07";"2022";"21";2022-12-13T00:00:00Z;2022-12-28T00:00:00Z;2022-12-13T16:06:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351409";"ALQUILER DICIEMBRE FACTURA ELECTRÓNICA: 2200212134";"26017";"2200212134";"10697";"S";"286.77";"2022";"21";2022-12-12T00:00:00Z;2022-12-30T00:00:00Z;2022-12-15T16:06:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351411";"ALQUILER DICIEMBRE FACTURA ELECTRÓNICA: 2200212138";"26017";"2200212138";"10697";"S";"8638.19";"2022";"21";2022-12-12T00:00:00Z;2022-12-30T00:00:00Z;2022-12-15T16:06:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351410";"ALQUILER NOVIEMBRE FACTURA ELECTRÓNICA: 2200212136";"26017";"2200212136";"10697";"S";"694.42";"2022";"21";2022-12-12T00:00:00Z;2022-12-30T00:00:00Z;2022-12-15T16:06:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350875";"ALQUILER 16 COPIADORAS DICIEMBRE";"26017";"FT22120134";"963195";"N";"1103.52";"2022";"21";2022-12-07T00:00:00Z;2022-12-28T00:00:00Z;2022-12-13T12:33:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350373";"LICENCIAS CHECKPOINT SEGURIDAD MOVILES CONCEJALES FACTURA ELECTRÓNICA: V1221201274";"26017";"V1221201274";"21797";"S";"3552.52";"2022";"21";2022-12-07T00:00:00Z;2022-12-29T00:00:00Z;2022-12-08T16:07:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350366";"ALQUILER NOVIEMBRE 2022 FACTURA ELECTRÓNICA: 2208600163630";"26017";"2208600163630";"2480";"S";"1886.12";"2022";"21";2022-12-06T00:00:00Z;2022-12-22T00:00:00Z;2022-12-08T16:07:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350369";"COPIAS B/N Y COLOR NOVIEMBRE 2022 FACTURA ELECTRÓNICA: 2208600163689";"26017";"2208600163689";"2480";"S";"2391.12";"2022";"21";2022-12-06T00:00:00Z;2022-12-22T00:00:00Z;2022-12-08T16:07:32Z;"Pagada";"";""
