id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//134882";"Trofeos para Torneo Escolar de Ajedrez organizado por la Junta Municipal Santa Isabel";"25112";"2017-40";"80859";"N";"500";"2017";"295";2017-05-10T00:00:00Z;2017-11-16T00:00:00Z;2017-06-06T13:09:31Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//132388";"Material Torneos Fútbol Sala y Boleibol organizdos por la Junta Municipal Santa Isabel";"25112";"21706368";"5545";"S";"436.4";"2017";"295";2017-05-02T00:00:00Z;2017-05-30T00:00:00Z;2017-05-08T07:18:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//134852";"Medallas-trofeo para IV Carrera Isabelinos de altetísmo organizada por la Junta Municipal Santa Isabel";"25112";"V16-2017";"78017";"N";"225.06";"2017";"295";2017-05-01T00:00:00Z;2017-07-14T00:00:00Z;2017-06-06T13:06:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//131989";"Por la colaboración en el Torneo de Fútbol Santa Isabel de Portugal organizado por la Junta Municipal Santa Isabel";"25112";"39";"12569";"N";"420";"2017";"295";2017-05-01T00:00:00Z;2017-05-30T00:00:00Z;2017-05-03T10:51:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//131168";"24 balones para el Torneo de Fútbol Santa Isabel de Portugal, organizado por la Junta Municipal Santa Isabel";"25112";"2017-02";"200370";"N";"600";"2017";"295";2017-04-19T00:00:00Z;2017-05-19T00:00:00Z;2017-04-20T09:35:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//131990";"Suscripción anual a El Periódico de Aragón de la Junta Municipal Santa Isabel";"25112";"15.309";"5590";"N";"415";"2017";"295";2017-04-15T00:00:00Z;2017-05-30T00:00:00Z;2017-05-03T10:54:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//131167";"Reparación de un equipo de sonido de la Junta Municipal Santa Isabel";"25112";"2017";"220072";"N";"339.61";"2017";"295";2017-04-05T00:00:00Z;2017-06-05T00:00:00Z;2017-04-20T09:31:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//126857";"Adornos navideños para Cabalgata de Reyes Organizada por la Junta Municipal Santa Isabel";"25112";"20170174";"10670";"N";"90";"2017";"295";2017-01-31T00:00:00Z;2017-03-20T00:00:00Z;2017-02-22T12:32:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//125224";"Sustitucion cables para equipo de sonido de la Junta Municipal Santa Isabel";"25112";"05-56454";"1798";"N";"26";"2017";"295";2017-01-17T00:00:00Z;2017-03-20T00:00:00Z;2017-01-25T09:56:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//125223";"Monje excenario PDM Fernando Escartin, actividad Reyes, Organizado por Junta Municipal Santa Isabel";"25112";"002-2017";"91554";"N";"200";"2017";"295";2017-01-09T00:00:00Z;2017-04-11T00:00:00Z;2017-01-25T09:52:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//119514";"Pelotas para ginmasia rítmica para Exhibición organizado por la Junta Municipal Santa Isabel";"25112";"21613758";"5545";"N";"167.95";"2016";"295";2016-11-16T00:00:00Z;2016-12-28T00:00:00Z;2016-11-17T10:34:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//119658";"Proyecto dinamización de la vida y convivencia entre Mayores organizado por la Junta Municipal Santa Isabel";"25112";"001291";"197365";"N";"164.57";"2016";"295";2016-11-16T00:00:00Z;2016-12-30T00:00:00Z;2016-11-18T10:27:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//119490";"Balones de fútbol para Torneo de fútbol organizado por la Junta Municipal Sanmta Isabel";"25112";"6 60475";"83339";"N";"699.86";"2016";"295";2016-11-16T00:00:00Z;2016-12-28T00:00:00Z;2016-11-17T10:49:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//119491";"Charla Rosa Jové Recursos para una crianza féliz, organizado por la Junta Municipal Santa Isabel";"25112";"1-16";"209610";"N";"433.4";"2016";"295";2016-11-12T00:00:00Z;2016-12-28T00:00:00Z;2016-11-17T10:53:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//118924";"Talleres animación infantil II Jornadas Delantales saludables organizado por la Junta Municipal Santa Isabel";"25112";"01-2016";"213986";"N";"370";"2016";"295";2016-11-11T00:00:00Z;2017-02-02T00:00:00Z;2016-11-14T10:29:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//119117";"Actividad musical organizado por la Junta Municipal de Santa Isabel";"25112";"13-2016";"40245";"N";"950";"2016";"295";2016-11-10T00:00:00Z;2016-12-27T00:00:00Z;2016-11-15T09:56:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//118920";"Charla Educación para la sexoligía organizado por la Junta Municipal Santa Isabel";"25112";"191-16";"31063";"N";"2120";"2016";"295";2016-11-09T00:00:00Z;2016-12-27T00:00:00Z;2016-11-14T10:21:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//118917";"Actividades infantiles Promoción Cultural organizado por la Junta Municipal Santa Isabel";"25112";"16 000051";"187012";"N";"350";"2016";"295";2016-11-09T00:00:00Z;2016-12-27T00:00:00Z;2016-11-14T10:10:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//118918";"Actividad musical infantil organizado por la Junta Municipal Santa Isabel";"25112";"62";"213973";"N";"200";"2016";"295";2016-11-09T00:00:00Z;2017-02-06T00:00:00Z;2016-11-14T10:17:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//118491";"Colaboración festival variedades organizado por Junta Municipal Santa Isabel";"25112";"002-2016";"213826";"N";"197.25";"2016";"295";2016-11-08T00:00:00Z;2017-01-26T00:00:00Z;2016-11-09T08:56:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//119112";"Adornos florales para actividades culturales organizadas por la Junta Municipal Santa Isabel";"25112";"00017";"10670";"N";"484";"2016";"295";2016-11-08T00:00:00Z;2016-12-27T00:00:00Z;2016-11-15T09:37:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//118912";"Activiades infantiles Proyecto Espaciarte 2016 organizado por la Junta Municipal Santa Isabel";"25112";"2016005";"201826";"N";"650";"2016";"295";2016-11-08T00:00:00Z;2016-12-27T00:00:00Z;2016-11-14T09:57:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//118914";"Materiales para actividades del Proyecto Espaciarte 2016 organizado por la Junta Municipal Santa Isabel";"25112";"FC16-115";"47258";"N";"1817.15";"2016";"295";2016-11-07T00:00:00Z;2016-12-27T00:00:00Z;2016-11-14T10:06:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//119135";"Sustitución de 2 bafles para el equipo de sonido de la Junta Municipal Santa Isabel";"25112";"05-56.389";"1798";"N";"590";"2016";"295";2016-10-31T00:00:00Z;2016-12-23T00:00:00Z;2016-11-15T09:51:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//118911";"Charlas Inteligencia Emocional organizadas por la Junta Municipal Santa Isabel";"25112";"16-30";"213970";"N";"514.25";"2016";"295";2016-10-31T00:00:00Z;2017-02-24T00:00:00Z;2016-11-14T09:53:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//120079";"Autocar participantes Ofrenda del Pilar contratado por la Junta Municipal Santa Isabel";"25112";"SD 0001583";"829";"N";"250";"2016";"295";2016-10-31T00:00:00Z;2016-12-30T00:00:00Z;2016-11-22T12:09:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//118907";"Material para chocolatada Rastrillo de Juguetes organizado por la Junta Municipal Santa Isabel";"25112";"1.100.931";"19413";"N";"123.54";"2016";"295";2016-10-30T00:00:00Z;2016-12-27T00:00:00Z;2016-11-14T09:44:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//118143";"CLINIC INFANTIL DE ATLETISMO ORGANIZADO POR LA JUNTA MUNICIPAL SANTA ISABEL";"25112";"21612434";"5545";"N";"502.69";"2016";"295";2016-10-28T00:00:00Z;2016-12-29T00:00:00Z;2016-11-04T11:59:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//118135";"MATERIAL DEPORTIVO PARA EL TORNEO DE BALONCESTO 3X3 ORGANIZADO POR LA JUNTA MUNICIPAL SANTA ISABEL";"25112";"16-82";"18869";"N";"180";"2016";"295";2016-10-26T00:00:00Z;2017-03-14T00:00:00Z;2016-11-04T12:07:46Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//119128";"Chocolatada ofrecida en actividades culturales organizadas por la Junta Municipal Santa Isabel";"25112";"02-2016";"22767";"N";"550";"2016";"295";2016-10-25T00:00:00Z;2017-01-24T00:00:00Z;2016-11-15T09:41:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//118133";"TALLER DE SENSACIONES PARA NIÑOS ORGANIZADO POR LA JUNTA MUNICIPAL SANTA ISABEL";"25112";"011-16";"213614";"N";"332.75";"2016";"295";2016-10-24T00:00:00Z;2017-03-31T00:00:00Z;2016-11-04T11:47:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//119488";"Proyecto de Refuerzo Escolar organizado por la Junta Municipal Santa Isabel";"25112";"99-2016";"12806";"N";"1255";"2016";"295";2016-10-21T00:00:00Z;2016-12-28T00:00:00Z;2016-11-17T10:45:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//118134";"PRUEBA CICLISTA OSCAR LLANOS ORGANIZADA POR LA JUNTA MUNICIPAL SANTA ISABEL";"25112";"02-2016";"30725";"N";"1000";"2016";"295";2016-10-20T00:00:00Z;2016-12-29T00:00:00Z;2016-11-04T11:50:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//119130";"Animación de calle organizado por la Junta Muncipal Santa Isabel";"25112";"2016004";"201826";"N";"1400";"2016";"295";2016-10-20T00:00:00Z;2017-03-20T00:00:00Z;2016-11-15T09:45:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//118124";"CONFERENCIA SOBRE SEXUALIDAD ORGANIZADA POR LA JUNTA MUNICIPAL SANTA ISABEL";"25112";"184-16";"31063";"N";"150";"2016";"295";2016-10-20T00:00:00Z;2016-12-29T00:00:00Z;2016-11-04T10:43:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//118412";"Actuación de orquesta en verbena organizada por Junta Municipal Santa Isabel";"25112";"70-2016";"85641";"N";"1400";"2016";"295";2016-10-19T00:00:00Z;2016-12-29T00:00:00Z;2016-11-08T14:14:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//119116";"Dulces ofrecidos en actividades culturales organizadas por la Junta Municipal Santa Isabel";"25112";"44";"157541";"N";"338.5";"2016";"295";2016-10-10T00:00:00Z;2016-12-27T00:00:00Z;2016-11-15T09:47:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//116017";"Talleres Cocineros organizados por la Junta Municipal Santa Isabel";"25112";"2";"208127";"N";"625";"2016";"295";2016-10-05T00:00:00Z;2016-11-23T00:00:00Z;2016-10-06T11:43:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//116007";"Material didáctico para Programa de refuerzo escolar, organizado por la Junta Municipal Santa Isabel";"25112";"C-5059";"212469";"N";"183.54";"2016";"295";2016-10-04T00:00:00Z;2016-12-15T00:00:00Z;2016-10-06T10:12:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//115797";"Talleres de artísticos en torno a la alimentación, organizados por la Junta Municipal Santa Isabel";"25112";"18-16";"190905";"N";"625";"2016";"295";2016-09-30T00:00:00Z;2016-11-14T00:00:00Z;2016-10-04T13:19:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//115532";"VII Trofeo Escuelas de Ciclismo, organizado por la Junta Municipal Sanmta Isabel";"25112";"20-16";"62721";"N";"400";"2016";"295";2016-09-30T00:00:00Z;2016-11-02T00:00:00Z;2016-09-30T11:34:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//118414";"Trabajos de montajes y asistencia técnica en actos organizados por Junta Municipal Santa Isabel";"25112";"46-16";"101391";"N";"150";"2016";"295";2016-09-26T00:00:00Z;2016-12-29T00:00:00Z;2016-11-08T14:19:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//115699";"Animación infantil de carretones en Fiestas Populares organizado por la Junta Municipal Santa Isabel";"25112";"05-2016";"52670";"N";"450";"2016";"295";2016-09-14T00:00:00Z;2016-11-04T00:00:00Z;2016-10-04T08:37:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//115533";"5º Edición Abiciónate organizado por la Junta Municipal Santa Isabel";"25112";"19-16";"62721";"N";"250";"2016";"295";2016-09-12T00:00:00Z;2016-10-28T00:00:00Z;2016-09-30T11:37:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//115796";"Actividades infantiles en Fiestas Patronales organizadas por la Junta Municipal Santa Isabel";"25112";"52";"208226";"N";"2078.73";"2016";"295";2016-08-28T00:00:00Z;2016-11-14T00:00:00Z;2016-10-04T13:16:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//111583";"Montaje de Castillos hinchables para Fiesta Bici en Semana Cultural organizada por la Junta Municipal Santa Isabel";"25112";"18-16";"62721";"N";"400";"2016";"295";2016-07-20T00:00:00Z;2016-09-15T00:00:00Z;2016-07-25T08:36:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//115531";"Alquiler de grupo electrógeno para actividades organizadas por la Junta Municipal Santa Isabel en Fiestas Patronales.";"25112";"161313";"44162";"N";"482.06";"2016";"295";2016-07-20T00:00:00Z;2016-11-04T00:00:00Z;2016-09-30T11:31:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//110773";"Actuación musical en acto Hoguera de San Juan, organizado por la Junta Municipal Santa Isabel";"25112";"2016-002";"63074";"N";"400";"2016";"295";2016-06-29T00:00:00Z;2016-08-19T00:00:00Z;2016-07-12T09:46:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//109229";"Actuación musical infantil para la Semana Cultural organizada por la Junta Municipal Santa Isabel";"25112";"3";"12568";"N";"400";"2016";"295";2016-06-20T00:00:00Z;2016-07-27T00:00:00Z;2016-06-23T13:29:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//108299";"Servicios de Parque Infantil dia 28/05/2016 Semana Cultura Junta Municipal Santa Isabel";"25112";"32";"207668";"N";"499.73";"2016";"295";2016-05-30T00:00:00Z;2016-07-18T00:00:00Z;2016-06-13T13:13:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//108481";"Montaje escenario en Plaza Serrano Berges para actos organizados en la Semana Cultural de la Junta Municipal Santa Isabel";"25112";"043.2016";"91554";"N";"435.6";"2016";"295";2016-05-30T00:00:00Z;2016-07-14T00:00:00Z;2016-06-15T10:32:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//108162";"Alquiler grupo electrógeno Semana Cultural organizada por la Junta Municipal Santa Isabel";"25112";"0 9003513";"5189";"N";"234.74";"2016";"295";2016-05-27T00:00:00Z;2016-07-01T00:00:00Z;2016-06-10T14:21:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//109233";"Conferencia - Autoridad y límites - organizada por la Junta Municipal Santa Isabel";"25112";"327";"208129";"N";"600";"2016";"295";2016-05-24T00:00:00Z;2016-10-21T00:00:00Z;2016-06-23T13:50:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//109232";"Talleres Cocineros para programa Comedor Abierto para CEIP Espartidero organizado por la Junta Municipal Santa Isabel";"25112";"1";"208127";"N";"625";"2016";"295";2016-05-24T00:00:00Z;2016-08-17T00:00:00Z;2016-06-23T13:36:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//108167";"Servicio de Ambulancia Carrera Isabelinos organizada por la Junta Municipal Santa Isabel";"25112";"50000-2016-05-33-N";"3274";"N";"115";"2016";"295";2016-05-23T00:00:00Z;2016-07-05T00:00:00Z;2016-06-10T14:04:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//108161";"5 Talleres artísticos alimentación proyecto Comedor Abierto organizado por la Junta Municipal Santa Isabel";"25112";"10-16";"190905";"N";"625";"2016";"295";2016-05-23T00:00:00Z;2016-07-27T00:00:00Z;2016-06-10T14:12:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//108165";"Trofeos para actos programados en la Semana Cultural organizada por la Junta Municipal Santa Isabel";"25112";"764";"4676";"N";"237.56";"2016";"295";2016-05-20T00:00:00Z;2016-07-05T00:00:00Z;2016-06-10T13:58:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//108166";"Proyecto Refuerzo Escolar de la Comisión de Derechos Sociales de la Junta Municipal Santa Isabel";"25112";"44";"12806";"N";"2510";"2016";"295";2016-05-20T00:00:00Z;2016-07-05T00:00:00Z;2016-06-10T14:01:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//108163";"Reposición máquina destructora de papel para la Junta Municipal Santa Isabel";"25112";"A639";"11053";"N";"98";"2016";"295";2016-05-16T00:00:00Z;2016-07-05T00:00:00Z;2016-06-10T13:55:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//108142";"Trofeos Carrera Isabelinos organizada por la Junta Municipal Santa Isabel";"25112";"752-2016";"78017";"N";"300.08";"2016";"295";2016-05-10T00:00:00Z;2016-07-05T00:00:00Z;2016-06-10T13:52:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//105843";"SUSCRIPCIÓN ANUAL EL PERIODICO DE ARAGÓN";"25112";"13629";"5590";"N";"415";"2016";"295";2016-04-15T00:00:00Z;2016-06-10T00:00:00Z;2016-05-12T10:26:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//103390";"Animación de calle actos Carnaval organizado por la Junta Municipal Santa Isabel";"25112";"2016002";"201826";"N";"450";"2016";"295";2016-03-15T00:00:00Z;2016-06-08T00:00:00Z;2016-04-11T12:28:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//103388";"Actuación musical actividades San Antón organizado por la Junta Municipal Santa Isabel";"25112";"2016-001";"63074";"N";"100";"2016";"295";2016-01-25T00:00:00Z;2016-06-08T00:00:00Z;2016-04-11T12:25:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//103386";"Montaje escenario Pabellón para Cabalgata de Reyes organizada por la Junta Municipal Santa Isabel";"25112";"001.2016";"91554";"N";"200";"2016";"295";2016-01-08T00:00:00Z;2016-06-08T00:00:00Z;2016-04-11T12:20:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//96046";"Suministro material navideño Junta Municipal Santa Isabel";"25112";"753";"928442";"N";"605";"2015";"295";2015-12-10T00:00:00Z;2016-01-12T00:00:00Z;2015-12-10T13:32:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//96106";"Reparación de carretones infantiles y armazones ";"25112";"15";"21438";"N";"496.1";"2015";"295";2015-12-10T00:00:00Z;2016-01-12T00:00:00Z;2015-12-11T08:16:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//96043";"Viaje a Aneto Proyecto acampada Scout Santa Isabel";"25112";"C15-1012";"181806";"N";"1220";"2015";"295";2015-12-09T00:00:00Z;2016-01-12T00:00:00Z;2015-12-10T13:17:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//95023";"Realización Proyecto Refuerzo Escolar";"25112";"111-2015";"12806";"N";"3000";"2015";"295";2015-11-30T00:00:00Z;2016-01-18T00:00:00Z;2015-12-02T11:32:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//94245";"Decoración y arreglos florales Navidad 2015 Junta Sta Isabel";"25112";"20155199AA";"10670";"N";"484";"2015";"295";2015-11-25T00:00:00Z;2016-01-19T00:00:00Z;2015-11-30T13:57:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//93776";"Seis charlas en colegios sobre Participación Ciudadana, Avv. Gaspar Torrente";"25112";"15319";"4832";"N";"2500";"2015";"295";2015-11-25T00:00:00Z;2016-01-18T00:00:00Z;2015-11-26T10:45:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//94465";"Suministro de material para actividades C.E.I.P. EL ESPARTIDERO";"25112";"FAC001";"156604";"N";"154.03";"2015";"295";2015-11-25T00:00:00Z;2016-01-08T00:00:00Z;2015-12-01T08:58:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//94256";"MATERIAL DIDACTIVO COLEGIO EL ESPARTIDERO ";"25112";"134FV";"109901";"N";"350";"2015";"295";2015-11-24T00:00:00Z;2015-12-22T00:00:00Z;2015-11-30T14:37:28Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//93512";"Adornos y detalles navideños Colegio la Concepción";"25112";"01-495-15";"156080";"N";"450";"2015";"295";2015-11-24T00:00:00Z;2016-01-18T00:00:00Z;2015-11-24T14:39:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//93376";"Servicio de autobus y guia al Maestrazgo Centro Convivencia Sta. Isabel";"25112";"37993";"979";"N";"600";"2015";"295";2015-11-23T00:00:00Z;2015-12-31T00:00:00Z;2015-11-24T08:17:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//93233";"Reparación de red en campo de futbol Santa Isabel";"25112";"278-15";"161218";"N";"2698.3";"2015";"295";2015-11-23T00:00:00Z;2015-12-31T00:00:00Z;2015-11-23T12:55:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//94469";"Actividades de cuentacuentos y animacion en C.E.I.P. EL ESPARTIDERO";"25112";"156-2015";"104238";"N";"615";"2015";"295";2015-11-20T00:00:00Z;2016-03-30T00:00:00Z;2015-12-01T09:02:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//94260";"SESION KARAOKE C.E.I.P. EL ESPARTIDERO, FIESTA NAVIDEÑA";"25112";"2015000186";"199968";"N";"100";"2015";"295";2015-11-19T00:00:00Z;2016-03-01T00:00:00Z;2015-11-30T14:45:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//94254";"Suministro de productos navideños Comisión Cultura Junta Sta. Isabel";"25112";"730";"199967";"N";"423.8";"2015";"295";2015-11-18T00:00:00Z;2016-04-25T00:00:00Z;2015-11-30T14:33:51Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//93238";"Dos actuaciones musicales en C.E.I.P. Guillermo Fatas";"25112";"55-15";"199486";"N";"2299";"2015";"295";2015-11-18T00:00:00Z;2016-02-23T00:00:00Z;2015-11-23T13:09:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//92315";"Actividades culturales en Granja Escuela";"25112";"025-15";"199027";"N";"2000";"2015";"295";2015-11-11T00:00:00Z;2016-05-03T00:00:00Z;2015-11-17T10:28:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//93617";"Suministro de caramelos y globlos actos navideños Comisión Cultura Junta Sta. Isabel";"25112";"6";"157541";"N";"256";"2015";"295";2015-11-03T00:00:00Z;2016-01-18T00:00:00Z;2015-11-25T12:27:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//95951";"Trabajos de dinamización juegos nocturnos Poyecto Casa de Juventud Sta. Isabel";"25112";"59-2015";"40245";"N";"830";"2015";"295";2015-11-01T00:00:00Z;2016-01-07T00:00:00Z;2015-12-10T08:36:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//92760";"SERVICIO DE AUTOBUS OFRENDA DE FLORES 2015";"25112";"SD0001579";"829";"N";"250";"2015";"295";2015-10-31T00:00:00Z;2015-12-14T00:00:00Z;2015-11-19T13:34:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//78731";"Grabación y emisión reportaje especial Pleno de la Junta Municipal de Santa Isabel.";"25112";"25-0515";"190325";"N";"847";"2015";"295";2015-05-07T00:00:00Z;2015-06-02T00:00:00Z;2015-05-07T12:48:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//79523";"Servicio de Ambulancia Pruebas de Atletismo organizadas por la Junta Municipal Santa Isabel";"25112";"50000-2015-04-18-N";"3274";"N";"164";"2015";"295";2015-04-28T00:00:00Z;2015-06-18T00:00:00Z;2015-05-18T10:41:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//77880";"Espectáculo de magia en los actos de la Semana Cultural organizada por la Junta Municipal Santa Isabel";"25112";"11-15";"191699";"N";"400";"2015";"295";2015-04-25T00:00:00Z;2015-06-08T00:00:00Z;2015-04-28T09:44:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//77567";"Actuación concierto joven para la Semana Cultural organizado por la Junta Municipal Santa Isabel";"25112";"2";"12568";"N";"400";"2015";"295";2015-04-20T00:00:00Z;2015-05-21T00:00:00Z;2015-04-20T14:28:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//78127";"Reparación de vallas para los encierros Festejos Taurinos organizados por la Junta Municipal Santa Isabel";"25112";"6";"21438";"N";"992.2";"2015";"295";2015-04-20T00:00:00Z;2015-05-29T00:00:00Z;2015-04-30T09:38:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//77877";"Montaje de escenario para actividades en la Semana Cultural organizada por la Junta Municipal Santa Isabel";"25112";"024.2015";"91554";"N";"363";"2015";"295";2015-04-19T00:00:00Z;2015-05-21T00:00:00Z;2015-04-28T09:04:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//77422";"Suscripción anual a El Periódico de Aragón para la Junta de Distrito de Santa Isabel";"25112";"11.734";"5590";"N";"415";"2015";"295";2015-04-15T00:00:00Z;2015-05-21T00:00:00Z;2015-04-17T09:32:19Z;"Pagada";"";""
