id;title;address;lastResult;results;geometry
"https://www.zaragoza.es/sede/servicio/calidad-agua/2";"Depósito de Valdespartera";"Glorieta Loren (entrada Montecanal)";"https://www.zaragoza.es/sede/servicio/calidad-agua/parametro/20241513";"";"-311812.72316938045,-8456111.082719332"
"https://www.zaragoza.es/sede/servicio/calidad-agua/46";"Red San Gregrorio";"RED SAN GREGORIO.JUNTA VECINAL SAN GREGORIO 14";"https://www.zaragoza.es/sede/servicio/calidad-agua/parametro/20241515";"";""
"https://www.zaragoza.es/sede/servicio/calidad-agua/56";"CMSS Centro";"Casa Jimenez 5";"https://www.zaragoza.es/sede/servicio/calidad-agua/parametro/20241518";"";""
"https://www.zaragoza.es/sede/servicio/calidad-agua/33";"Red Actur";"RED ACTUR. BIBLIOTECA BENJAMÍN JARNÉS. ";"https://www.zaragoza.es/sede/servicio/calidad-agua/parametro/20241514";"";""
"https://www.zaragoza.es/sede/servicio/calidad-agua/1";"Depósito de Casablanca";"Vía Hispanidad, 45";"https://www.zaragoza.es/sede/servicio/calidad-agua/parametro/20241512";"";"674173.850751881,4612126.28563438"
"https://www.zaragoza.es/sede/servicio/calidad-agua/39";"Red Venta Olivar";"RED VENTA OLIVAR. JUNTA VECINAL CAMINO TOMILLAR 18";"https://www.zaragoza.es/sede/servicio/calidad-agua/parametro/20241517";"";""
"https://www.zaragoza.es/sede/servicio/calidad-agua/31";"Red la Jota";"RED LA JOTA. CC DISTRITO 14. PLAZA ALBADA 3";"https://www.zaragoza.es/sede/servicio/calidad-agua/parametro/20241468";"";""
"https://www.zaragoza.es/sede/servicio/calidad-agua/160";"Depósito Torremedina";"";"https://www.zaragoza.es/sede/servicio/calidad-agua/parametro/20241467";"";""
"https://www.zaragoza.es/sede/servicio/calidad-agua/18";"Depósito de Villarrapa";"Barrio de Villarrapa";"https://www.zaragoza.es/sede/servicio/calidad-agua/parametro/20241466";"";"4.55669592061502E7,8.496037728441304E7"
"https://www.zaragoza.es/sede/servicio/calidad-agua/92";"Red Villarrapa";"";"https://www.zaragoza.es/sede/servicio/calidad-agua/parametro/20241471";"";""
"https://www.zaragoza.es/sede/servicio/calidad-agua/181";"Casco Histórico";"Fuente pública Pza. Pilar Monumento a Goya";"https://www.zaragoza.es/sede/servicio/calidad-agua/parametro/20241469";"";""
"https://www.zaragoza.es/sede/servicio/calidad-agua/17";"Depósito de Alfocea";"Barrio Alfocea";"https://www.zaragoza.es/sede/servicio/calidad-agua/parametro/20241465";"";"1423591.7131760768,1.0918604838374233E7"
"https://www.zaragoza.es/sede/servicio/calidad-agua/43";"Red Universidad";"RED UNIVERSIDAD. CM MUSICA C/DOMINGO MIRAL 3";"https://www.zaragoza.es/sede/servicio/calidad-agua/parametro/20241470";"";""
"https://www.zaragoza.es/sede/servicio/calidad-agua/41";"Red Oliver";"RED OLIVER. CC MANUEL VAZQUEZ. C/ ANTONIO LEYVA 87";"https://www.zaragoza.es/sede/servicio/calidad-agua/parametro/20241459";"";""
"https://www.zaragoza.es/sede/servicio/calidad-agua/38";"Red Mozalbarba";"RED MONZALBARBA. JUNTA VECINAL C/ SANTA ANA 34";"https://www.zaragoza.es/sede/servicio/calidad-agua/parametro/20241460";"";""
"https://www.zaragoza.es/sede/servicio/calidad-agua/30";"Red Las Fuentes";"RED LAS FUENTES. CC SALVADOR ALLENDE. FLORENTINO BALLESTEROS";"https://www.zaragoza.es/sede/servicio/calidad-agua/parametro/20241458";"";""
"https://www.zaragoza.es/sede/servicio/calidad-agua/16";"Depósito de Canteras";"C/ Fray Julián Garcés";"https://www.zaragoza.es/sede/servicio/calidad-agua/parametro/20241457";"";"4983002.185982919,-8355184.570132093"
"https://www.zaragoza.es/sede/servicio/calidad-agua/15";"Depósito de la Academia";"Academia General Militar";"https://www.zaragoza.es/sede/servicio/calidad-agua/parametro/20241456";"";"-1.2978170552254196E7,2869283.677823998"
"https://www.zaragoza.es/sede/servicio/calidad-agua/49";"Red Torrero";"RED TORRERO . CC TORRERO. CALLE MONZÓN 3";"https://www.zaragoza.es/sede/servicio/calidad-agua/parametro/20241461";"";""
"https://www.zaragoza.es/sede/servicio/calidad-agua/13";"Depósito de Garrapinillos";"Barrio Garrapinillos";"https://www.zaragoza.es/sede/servicio/calidad-agua/parametro/20241439";"";"640069.0281200348,-1.0081679181257822E7"
"https://www.zaragoza.es/sede/servicio/calidad-agua/32";"Red Parque Goya";"RED PARQUE GOYA. FUENTE PÚBLICA PLAZA LA POESÍA";"https://www.zaragoza.es/sede/servicio/calidad-agua/parametro/20241441";"";""
"https://www.zaragoza.es/sede/servicio/calidad-agua/29";"Red Monsalud";"RED MONSALUD. CDM DELICIAS. C/ MORENO ALCAÑIZ";"https://www.zaragoza.es/sede/servicio/calidad-agua/parametro/20241440";"";""
"https://www.zaragoza.es/sede/servicio/calidad-agua/34";"Red Casetas";"RED CASETAS. FUENTE PÚBLICA PLAZA S. CASTILLO";"https://www.zaragoza.es/sede/servicio/calidad-agua/parametro/20241443";"";""
"https://www.zaragoza.es/sede/servicio/calidad-agua/45";"Red Delicias";"RED DELICIAS.CC ESQUINAS PSIQUIATRICO. VIA UNIVERSITAS 30";"https://www.zaragoza.es/sede/servicio/calidad-agua/parametro/20241442";"";""
"https://www.zaragoza.es/sede/servicio/calidad-agua/48";"Red Juslibol";"RED JUSLIBOL. CC JUSLIBOL C/ MAYOR 8";"https://www.zaragoza.es/sede/servicio/calidad-agua/parametro/20241423";"";""
"https://www.zaragoza.es/sede/servicio/calidad-agua/51";"Red San José";"RED SAN JOSÉ. FUENTE PÚBLICA C/ HUERTA MV BASANTA";"https://www.zaragoza.es/sede/servicio/calidad-agua/parametro/20241425";"";""
"https://www.zaragoza.es/sede/servicio/calidad-agua/54";"Torrecilla";"";"https://www.zaragoza.es/sede/servicio/calidad-agua/parametro/20241422";"";""
"https://www.zaragoza.es/sede/servicio/calidad-agua/19";"Depósito de Ecociudad";"Barrio Valdespartera";"https://www.zaragoza.es/sede/servicio/calidad-agua/parametro/20241409";"";""
"https://www.zaragoza.es/sede/servicio/calidad-agua/27";"Red Casco Histórico";"CASCO HISTÓRICO. CASA CONSISTORIAL. ";"https://www.zaragoza.es/sede/servicio/calidad-agua/parametro/20241410";"";""
"https://www.zaragoza.es/sede/servicio/calidad-agua/47";"Red San Juan Mozarrifar";"RED SAN JUAN DE MOZARRIFAR. JUNTA VECINAL PLAZA ESPAÑA 9";"https://www.zaragoza.es/sede/servicio/calidad-agua/parametro/20241412";"";""
"https://www.zaragoza.es/sede/servicio/calidad-agua/50";"Red Cuellar";"RED CUELLAR. FUENTE PÚBLICA PLAZA MIGUEL HERNÁNDEZ";"https://www.zaragoza.es/sede/servicio/calidad-agua/parametro/20241411";"";""
"https://www.zaragoza.es/sede/servicio/calidad-agua/110";"Depósito Rosales del Canal";"DEPOSITO ROSALES CANAL";"https://www.zaragoza.es/sede/servicio/calidad-agua/parametro/20241408";"";""
"https://www.zaragoza.es/sede/servicio/calidad-agua/40";"Red Cartuja Baja";"RED CARTUJA BAJA.CC LA CARTUJA. AUTONOMIA DE ARAGON";"https://www.zaragoza.es/sede/servicio/calidad-agua/parametro/20241390";"";""
"https://www.zaragoza.es/sede/servicio/calidad-agua/4";"Red de Valdespartera";"RED VALDESPARTERA. BIBLIOTECA JOSÉ MARTÍ, C/ CIUDADANO KANE";"https://www.zaragoza.es/sede/servicio/calidad-agua/parametro/20241389";"";""
"https://www.zaragoza.es/sede/servicio/calidad-agua/26";"Depósito de  Empresarium";"Polígono Empresarium";"https://www.zaragoza.es/sede/servicio/calidad-agua/parametro/20241387";"";""
"https://www.zaragoza.es/sede/servicio/calidad-agua/24";"Red  de Puerto Venecia";"RED PUERTO VENECIA. PASEO DEL GRAN CANAL FUENTE PÚBLICA";"https://www.zaragoza.es/sede/servicio/calidad-agua/parametro/20241370";"";""
"https://www.zaragoza.es/sede/servicio/calidad-agua/9";"Red de Peñaflor";"RED PEÑAFLOR. CENTRO CÍVICO. LA TAJADA 11";"https://www.zaragoza.es/sede/servicio/calidad-agua/parametro/20241371";"";""
"https://www.zaragoza.es/sede/servicio/calidad-agua/12";"Depósito de Peñaflor";"Barrio Peñaflor";"https://www.zaragoza.es/sede/servicio/calidad-agua/parametro/20241367";"";"376474.6401553763,1.0043462796624852E7"
"https://www.zaragoza.es/sede/servicio/calidad-agua/55";"CC. Estación del Norte Arrabal";"CC. Estación del Norte Arrabal";"https://www.zaragoza.es/sede/servicio/calidad-agua/parametro/20241326";"";""
"https://www.zaragoza.es/sede/servicio/calidad-agua/91";"Red Villarrapa";"";"https://www.zaragoza.es/sede/servicio/calidad-agua/parametro/20241310";"";""
"https://www.zaragoza.es/sede/servicio/calidad-agua/52";"Red Montecanal";"RED MONTECANAL. FUENTE PÚBLICA AVDA ILUSTRACIÓN";"https://www.zaragoza.es/sede/servicio/calidad-agua/parametro/20241282";"";""
"https://www.zaragoza.es/sede/servicio/calidad-agua/161";"Red Torremedina";"RED TORREMEDINA";"https://www.zaragoza.es/sede/servicio/calidad-agua/parametro/20241281";"";""
"https://www.zaragoza.es/sede/servicio/calidad-agua/44";"Red Valdefierro";"RED VALDEFIERRO.CC VALDEFIERRO PLAZA INMACULADA";"https://www.zaragoza.es/sede/servicio/calidad-agua/parametro/20241261";"";""
"https://www.zaragoza.es/sede/servicio/calidad-agua/37";"Red Santa Isabel";"RED SANTA ISABEL. C CONVIVENCIA MAYORES ASDA SANTA ISABEL";"https://www.zaragoza.es/sede/servicio/calidad-agua/parametro/20241232";"";""
"https://www.zaragoza.es/sede/servicio/calidad-agua/8";"Red de Garrapinillos";"RED GARRAPINILLOS. CC ANTONIO BELTRÁN PLAZA RAMON ARANA";"https://www.zaragoza.es/sede/servicio/calidad-agua/parametro/20241194";"";""
"https://www.zaragoza.es/sede/servicio/calidad-agua/6";"Red de Alfocea";"RED ALFOCEA. PLAZA ESPAÑA 6. FUENTE PÚBLICA ";"https://www.zaragoza.es/sede/servicio/calidad-agua/parametro/20241133";"";""
"https://www.zaragoza.es/sede/servicio/calidad-agua/182";"Red Las Fuentes";"Fuente pública. Glorieta Ciudad de Sarajevo";"https://www.zaragoza.es/sede/servicio/calidad-agua/parametro/20241136";"";""
"https://www.zaragoza.es/sede/servicio/calidad-agua/28";"Red Almozara";"RED ALMOZARA. JUNTA DISTRITO. PUERTA SANCHO 28";"https://www.zaragoza.es/sede/servicio/calidad-agua/parametro/20241106";"";""
"https://www.zaragoza.es/sede/servicio/calidad-agua/36";"Red Movera";"RED MOVERA. JUNTA VECINAL CALLE MAYOR 1";"https://www.zaragoza.es/sede/servicio/calidad-agua/parametro/20241077";"";""
"https://www.zaragoza.es/sede/servicio/calidad-agua/23";"Depósito de Puerto Venecia";"Urbanización Puerto Venecia";"https://www.zaragoza.es/sede/servicio/calidad-agua/parametro/20241064";"";""
"https://www.zaragoza.es/sede/servicio/calidad-agua/42";"Red Miralbueno";"RED MIRALBUENO. JUNTA MUNICIPAL. CAMINO DEL PILÓN 146";"https://www.zaragoza.es/sede/servicio/calidad-agua/parametro/20241020";"";""
"https://www.zaragoza.es/sede/servicio/calidad-agua/35";"Red Montañana";"RED MONTAÑANA. JUNTA VECINAL CALLE MAYOR 115";"https://www.zaragoza.es/sede/servicio/calidad-agua/parametro/20240881";"";"663320.0982157673,1.035712318797817E7"
"https://www.zaragoza.es/sede/servicio/calidad-agua/25";"Red de  Empresarium";"RED EMPRESARIUM. C/ ACEBO";"https://www.zaragoza.es/sede/servicio/calidad-agua/parametro/20240809";"";""
"https://www.zaragoza.es/sede/servicio/calidad-agua/112";"Red Rosales del Canal";"Centro Cívico";"https://www.zaragoza.es/sede/servicio/calidad-agua/parametro/20240736";"";""
"https://www.zaragoza.es/sede/servicio/calidad-agua/149";"Venta del Olivar";"Fuente pública. Camino del Tomillar 13 (parque)";"https://www.zaragoza.es/sede/servicio/calidad-agua/parametro/20240625";"";""
