id;title;title_ext;fiscal;sameAs
"https://www.zaragoza.es/sede/servicio/callejero/9070";"";"D'AMICIS, EDMUNDO";"9070";"http://www.zaragoza.es/api/recurso/urbanismo-infraestructuras/callejero/via/9070"
"https://www.zaragoza.es/sede/servicio/callejero/8970";"";"DALI, SALVADOR (PINTOR)";"8970";"http://www.zaragoza.es/api/recurso/urbanismo-infraestructuras/callejero/via/8970"
"https://www.zaragoza.es/sede/servicio/callejero/9000";"";"DALIA";"9000";"http://www.zaragoza.es/api/recurso/urbanismo-infraestructuras/callejero/via/9000"
"https://www.zaragoza.es/sede/servicio/callejero/9020";"";"DALMAU DE MUR (ARZOBISPO)";"9020";"http://www.zaragoza.es/api/recurso/urbanismo-infraestructuras/callejero/via/9020"
"https://www.zaragoza.es/sede/servicio/callejero/9010";"";"DAMA DE NOCHE";"9010";"http://www.zaragoza.es/api/recurso/urbanismo-infraestructuras/callejero/via/9010"
"https://www.zaragoza.es/sede/servicio/callejero/9060";"";"DAMAS, LAS (SAN JUAN DE MOZARRIFAR)";"9060";"http://www.zaragoza.es/api/recurso/urbanismo-infraestructuras/callejero/via/9060"
"https://www.zaragoza.es/sede/servicio/callejero/9040";"";"DAMAS, PASEO DE LAS";"9040";"http://www.zaragoza.es/api/recurso/urbanismo-infraestructuras/callejero/via/9040"
"https://www.zaragoza.es/sede/servicio/callejero/9075";"";"DANCE, DEL";"9075";"http://www.zaragoza.es/api/recurso/urbanismo-infraestructuras/callejero/via/9075"
"https://www.zaragoza.es/sede/servicio/callejero/9080";"";"DANZAS";"9080";"http://www.zaragoza.es/api/recurso/urbanismo-infraestructuras/callejero/via/9080"
"https://www.zaragoza.es/sede/servicio/callejero/9090";"";"DARIO, RUBEN";"9090";"http://www.zaragoza.es/api/recurso/urbanismo-infraestructuras/callejero/via/9090"
"https://www.zaragoza.es/sede/servicio/callejero/9100";"";"DAROCA";"9100";"http://www.zaragoza.es/api/recurso/urbanismo-infraestructuras/callejero/via/9100"
"https://www.zaragoza.es/sede/servicio/callejero/9095";"";"DARWIN,CHARLES (JARDIN BOTANICO) REC-EXPO";"9095";"http://www.zaragoza.es/api/recurso/urbanismo-infraestructuras/callejero/via/9095"
"https://www.zaragoza.es/sede/servicio/callejero/9120";"";"DATO, EDUARDO";"9120";"http://www.zaragoza.es/api/recurso/urbanismo-infraestructuras/callejero/via/9120"
"https://www.zaragoza.es/sede/servicio/callejero/40086";"";"DE LA ALEGRIA Y LA ILUSION (ANDADOR)";"40086";"http://www.zaragoza.es/api/recurso/urbanismo-infraestructuras/callejero/via/40086"
"https://www.zaragoza.es/sede/servicio/callejero/40026";"";"DE LA CASA FORESTAL, CN. (MVR)";"40026";"http://www.zaragoza.es/api/recurso/urbanismo-infraestructuras/callejero/via/40026"
"https://www.zaragoza.es/sede/servicio/callejero/40037";"";"DE LA CENIA, CN.  (MVR)";"40037";"http://www.zaragoza.es/api/recurso/urbanismo-infraestructuras/callejero/via/40037"
"https://www.zaragoza.es/sede/servicio/callejero/40038";"";"DE LA TORRE D STA ENGRACIA LA PEQUEÑA,CN MVR";"40038";"http://www.zaragoza.es/api/recurso/urbanismo-infraestructuras/callejero/via/40038"
"https://www.zaragoza.es/sede/servicio/callejero/40029";"";"DE LA TORRE DE VAL, CN. (MVR)";"40029";"http://www.zaragoza.es/api/recurso/urbanismo-infraestructuras/callejero/via/40029"
"https://www.zaragoza.es/sede/servicio/callejero/40034";"";"DE LAS VIÑAS, CN. MVR";"40034";"http://www.zaragoza.es/api/recurso/urbanismo-infraestructuras/callejero/via/40034"
"https://www.zaragoza.es/sede/servicio/callejero/40030";"";"DE TORRE VILLARROYA, CN. (MVR)";"40030";"http://www.zaragoza.es/api/recurso/urbanismo-infraestructuras/callejero/via/40030"
"https://www.zaragoza.es/sede/servicio/callejero/9140";"";"DEAN";"9140";"http://www.zaragoza.es/api/recurso/urbanismo-infraestructuras/callejero/via/9140"
"https://www.zaragoza.es/sede/servicio/callejero/40081";"";"DEHESA BOHALAR, CN. PÑF";"40081";"http://www.zaragoza.es/api/recurso/urbanismo-infraestructuras/callejero/via/40081"
"https://www.zaragoza.es/sede/servicio/callejero/9145";"";"DEHESA DE GANADEROS (BR.GARRAPINILLOS)";"9145";"http://www.zaragoza.es/api/recurso/urbanismo-infraestructuras/callejero/via/9145"
"https://www.zaragoza.es/sede/servicio/callejero/9153";"";"DEHESA DEL TOMILLO (UR.ARCOSUR)";"9153";"http://www.zaragoza.es/api/recurso/urbanismo-infraestructuras/callejero/via/9153"
"https://www.zaragoza.es/sede/servicio/callejero/9150";"";"DEHESA GANADEROS,CN (URB.) GARRAPINILLOS";"9150";"http://www.zaragoza.es/api/recurso/urbanismo-infraestructuras/callejero/via/9150"
"https://www.zaragoza.es/sede/servicio/callejero/90101";"";"DEL CALLEJERO";"90101";"http://www.zaragoza.es/api/recurso/urbanismo-infraestructuras/callejero/via/90101"
"https://www.zaragoza.es/sede/servicio/callejero/40027";"";"DEL MOLINO, CN.   MVR";"40027";"http://www.zaragoza.es/api/recurso/urbanismo-infraestructuras/callejero/via/40027"
"https://www.zaragoza.es/sede/servicio/callejero/40040";"";"DEL PASO A SAN LAZARO, CN. (MVR)";"40040";"http://www.zaragoza.es/api/recurso/urbanismo-infraestructuras/callejero/via/40040"
"https://www.zaragoza.es/sede/servicio/callejero/9155";"";"DELGADO NAVARRO, PILAR (BR SANTA ISABEL)";"9155";"http://www.zaragoza.es/api/recurso/urbanismo-infraestructuras/callejero/via/9155"
"https://www.zaragoza.es/sede/servicio/callejero/9160";"";"DELICIAS";"9160";"http://www.zaragoza.es/api/recurso/urbanismo-infraestructuras/callejero/via/9160"
"https://www.zaragoza.es/sede/servicio/callejero/9165";"";"DELICIAS (PARQUE DE)";"9165";"http://www.zaragoza.es/api/recurso/urbanismo-infraestructuras/callejero/via/9165"
"https://www.zaragoza.es/sede/servicio/callejero/9170";"";"DELMAS, ASUNCION";"9170";"http://www.zaragoza.es/api/recurso/urbanismo-infraestructuras/callejero/via/9170"
"https://www.zaragoza.es/sede/servicio/callejero/9180";"";"DEPOSITO ALTO";"9180";"http://www.zaragoza.es/api/recurso/urbanismo-infraestructuras/callejero/via/9180"
"https://www.zaragoza.es/sede/servicio/callejero/9230";"";"DEPOSITOS (URBANIZACION) -CASETAS-";"9230";"http://www.zaragoza.es/api/recurso/urbanismo-infraestructuras/callejero/via/9230"
"https://www.zaragoza.es/sede/servicio/callejero/90126";"";"DEPURADORA";"90126";"http://www.zaragoza.es/api/recurso/urbanismo-infraestructuras/callejero/via/90126"
"https://www.zaragoza.es/sede/servicio/callejero/9235";"";"DERECHOS HUMANOS (BR.VILLAMAYOR)";"9235";"http://www.zaragoza.es/api/recurso/urbanismo-infraestructuras/callejero/via/9235"
"https://www.zaragoza.es/sede/servicio/callejero/9236";"";"DESAYUNO CON DIAMANTES";"9236";"http://www.zaragoza.es/api/recurso/urbanismo-infraestructuras/callejero/via/9236"
"https://www.zaragoza.es/sede/servicio/callejero/9237";"";"DESCALZAS REALES, MONASTERIO DE LAS";"9237";"http://www.zaragoza.es/api/recurso/urbanismo-infraestructuras/callejero/via/9237"
"https://www.zaragoza.es/sede/servicio/callejero/9240";"";"DESENGAÑO";"9240";"http://www.zaragoza.es/api/recurso/urbanismo-infraestructuras/callejero/via/9240"
"https://www.zaragoza.es/sede/servicio/callejero/90115";"";"DESVIO EN AUTOVIA";"90115";"http://www.zaragoza.es/api/recurso/urbanismo-infraestructuras/callejero/via/90115"
