id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388715";"CERTIFICACIÓN Nº 12 ACTUACIONES PROFESIONALES EN MATERIA DE SEGURIDAD Y SALUD RELATIVAS A LOS PROYECTOS Y OBRAS DE LA DIRECCION DE SERVICIOS DE ARQUITECTURA.  CONT. 279";"61885";"088.23";"978808";"S";"5569.48";"2023";"32";2023-09-26T00:00:00Z;2023-10-10T00:00:00Z;2023-09-26T17:42:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388587";"CERTIFICACIÓN Nº 7 ACONDICIONAMIENTO INTERIOR DE LOCALES EN BOTERÓN 3-5 Y 7 PARA USO DE CENTRO MUNICIPAL DE SERVICIOS SOCIALES 21-032";"61885";"RE--00047";"114315";"S";"64861.06";"2023";"32";2023-09-21T00:00:00Z;2023-10-10T00:00:00Z;2023-09-25T11:55:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388230";"CERT. 11 ASISTENCIA TECNICA DE APOYO EN MATERIA DE REDACCIÓN, DIRECCIÓN Y DE OBRAS Y OTROS TRABAJOS PARA LA DIRECCIÓN DE ARQUTIECTURA LOTE 1 CONTRA. 283";"61885";"FV-TP003-230919-001";"961969";"S";"8910.61";"2023";"32";2023-09-19T00:00:00Z;2023-10-06T00:00:00Z;2023-09-19T16:06:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387369";"MATERIAL ELECTRÓNICO PARA LABORATORIO ELECTRICO";"62145";"106099";"201369";"S";"440.45";"2023";"32";2023-09-09T00:00:00Z;2023-11-10T00:00:00Z;2023-09-11T11:55:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386570";"MATERIAL ESPECIAL ARQUITECTURA";"61885";"A23-9616";"13392";"S";"251.95";"2023";"32";2023-08-31T00:00:00Z;2023-09-19T00:00:00Z;2023-09-03T16:07:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385562";"ADECUACIÓN ACCESOS PABELLÓN MULTIUSOS PEÑAFLOR";"61885";"FA-0064";"69061";"S";"4059.55";"2023";"32";2023-08-10T00:00:00Z;2023-09-06T00:00:00Z;2023-08-10T16:06:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384872";"BASE PRECIOS 2023";"61885";"G23-1023";"302184";"S";"971.99";"2023";"32";2023-08-02T00:00:00Z;2023-08-24T00:00:00Z;2023-08-02T11:55:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384897";"CERT. 30 MANTENIMIENTO Y DESARROLLO DE NUEVAS FUNCIONALIDADES DEL SIARQ. CONTRATO 306";"61885";"FE-23045";"946606";"S";"2253.02";"2023";"32";2023-08-02T00:00:00Z;2023-08-14T00:00:00Z;2023-08-02T16:06:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384871";"BASE PRECIOS 2021";"61885";"G23_-1022";"302184";"S";"540";"2023";"32";2023-08-02T00:00:00Z;2023-08-24T00:00:00Z;2023-08-02T11:55:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386890";"LEVANTAMIENTO TRIDIMENSIONAL DE ALTA RESOLUCIÓN CON ESCANER LASER DEL MONUMENTO DE LA PLAZA DE LOS SITIOS DE ZARAGOZA. INVESTIGADORA PRINCIPAL: FERNÁNDEZ MORALES, ANGÉLICA  (23-028 E1)";"61885";"417-20230000000001452";"2340";"S";"3448.5";"2023";"32";2023-07-25T00:00:00Z;2023-09-19T00:00:00Z;2023-09-05T11:55:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384279";"SUMINISTRO E INSTALACION DE HORNO EN C MAYORES UNVERSIDAD 21-065";"61885";"FV 381";"262708";"N";"2585.59";"2023";"32";2023-07-19T00:00:00Z;2023-08-09T00:00:00Z;2023-07-26T13:48:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383198";"MATERIAL ESPECIAL ARQUITECTURA";"61885";"A23-8170";"13392";"S";"1292.41";"2023";"32";2023-07-13T00:00:00Z;2023-08-09T00:00:00Z;2023-07-13T16:06:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383105";"CERTIFICACIÓN Nº 29 DE MANTENIMIENTO Y DESARROLLO DE NUEVAS FUNCIONALIDADES DEL SIARQ.  CONTRATO 306";"61885";"FE-23044";"946606";"S";"5494.61";"2023";"32";2023-07-12T00:00:00Z;2023-08-02T00:00:00Z;2023-07-12T16:06:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383201";"CERTIFICACIÓN Nº 10 ASISTENCIA TÉCNICA DE APOYO EN MATERIA DE REDACCIÓN, DIRECCIÓN Y DE OBRAS Y OTROS TRABAJOS PARA LA DIRECCIÓN DE ARQUITECTURA-LOTE 1 ARQUITECTURA. CONT. 283";"61885";"FV-TP003-230710-001";"961969";"S";"2918.64";"2023";"32";2023-07-10T00:00:00Z;2023-08-02T00:00:00Z;2023-07-13T16:06:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382019";"LICENCIAS INFORMATICAS AUTOCAD";"61885";"2023-230436";"282798";"S";"4343.9";"2023";"32";2023-06-30T00:00:00Z;2023-08-08T00:00:00Z;2023-07-02T16:07:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381627";"CERTIFICACIÓN Nº 10 ACTUACIONES PROFESIONALES EN MATERIA DE SEGURIDAD Y SALUD RELATIVAS A LOS PROYECTOS Y OBRAS DE LA DIRECCION DE SERVICIOS DE ARQUITECTURA.  CONTRATO 279";"61885";"059.23";"978808";"S";"7127.2";"2023";"32";2023-06-28T00:00:00Z;2023-07-14T00:00:00Z;2023-06-28T11:27:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381628";"CERTIFICACIÓN Nº 11 ACTUACIONES PROFESIONALES EN MATERIA DE SEGURIDAD Y SALUD RELATIVAS A LOS PROYECTOS Y OBRAS DE LA DIRECCION DE SERVICIOS DE ARQUITECTURA. CONTRATO 279";"61885";"060.23";"978808";"S";"1277.59";"2023";"32";2023-06-28T00:00:00Z;2023-07-14T00:00:00Z;2023-06-28T11:32:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381486";"CONSULTORIA ACUSTICA:AULAS DINAMICAS URB VI/EDO VIEJO - CENTRO CIVICO ISAAC VALERO (ZARAGOZA)";"61885";"146-2023";"218791";"S";"1905.75";"2023";"32";2023-06-26T00:00:00Z;2023-08-08T00:00:00Z;2023-06-27T10:26:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381409";"CERTIFICACIÓN Nº 9 ASISTENCIA TÉCNICA DE APOYO EN MATERIA DE REDACCIÓN, DIRECCIÓN Y DE OBRAS Y OTROS TRABAJOS PARA LA DIRECCIÓN DE ARQUITECTURA-LOTE 1 ARQUITECTURA";"61885";"FV-TP003-230623-001";"961969";"S";"7880.57";"2023";"32";2023-06-23T00:00:00Z;2023-07-04T00:00:00Z;2023-06-26T10:10:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381035";"ESTUDIO GEOTÉCNICO PROYECTO DE EJECUCIÓN DE PLANTA BAJA EDIFICIO SERVICIOS SOCIALES SAN JOSE (SANCHEZ PUNTER) 21-077";"61885";"2023.A.-6766";"333948";"S";"2030.38";"2023";"32";2023-06-14T00:00:00Z;2023-07-04T00:00:00Z;2023-06-20T11:55:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380254";"CERTIFICACIÓN Nº 6 Y FINAL RESTAURACIÓN DE UNA TECHUMBRE DE LA CASA DE GABRIEL SÁNCHEZ COLOCADA EN EL PALACIO DE MONTEMUZO 19-061";"61885";"EMIT--95";"262647";"S";"8264.26";"2023";"32";2023-06-13T00:00:00Z;2023-06-29T00:00:00Z;2023-06-13T11:53:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380087";"CERTIFICACIÓN Nº 28 SERVICIO DE MANTENIMIENTO Y DESARROLLO DE NUEVAS FUNCIONALIDADES DEL SIARQ. CONTRATO 306";"61885";"FE-23027";"946606";"S";"6851.02";"2023";"32";2023-06-12T00:00:00Z;2023-06-27T00:00:00Z;2023-06-12T16:06:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379860";"CERTIFICACIÓN Nº 6 ACONDICIONAMIENTO INTERIOR DE LOCALES EN BOTERÓN 3-5 Y 7 PARA USO DE CENTRO MUNICIPAL DE SERVICIOS SOCIALES 21-032";"61885";"RE--000023";"114315";"S";"110989.92";"2023";"32";2023-06-08T00:00:00Z;2023-07-04T00:00:00Z;2023-06-08T20:07:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379726";"CERTIFICACIÓN Nº 2 CONTRATO MENOR PARA DIRECCION DE INSTALACIONES DE LA OBRA DE CENTRO CIVICO EN ROSALES DEL CANAL -SEGUNDA FASE- PRIMERA PLANTA 16-048";"61885";"12";"330642";"S";"2722.49";"2023";"32";2023-06-07T00:00:00Z;2023-06-23T00:00:00Z;2023-06-07T21:25:01Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379439";"MATERIAL ESPECIAL ARQUITECTURA";"61885";"A23-6232";"13392";"S";"275.63";"2023";"32";2023-05-31T00:00:00Z;2023-06-15T00:00:00Z;2023-06-05T16:06:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378805";"DICTAMEN SOBRE EL ESTADO DE CONSERVACIÓN Y NECESIDADES DE ACTUACIÓN SOBRE LOS MATERIALES PÉTREOS DEL MONUMENTO A LOS SITIOS (PLZA. DE LOS SITIOS, ZARAGOZA). MAYO 2023 INVESTIGADORA PRINCIPAL: LAPUENTE MERCADAL, MARÍA PILAR";"61885";"417-20230000000001020";"2340";"S";"1524.6";"2023";"32";2023-05-30T00:00:00Z;2023-08-08T00:00:00Z;2023-05-30T16:06:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377834";"CERTIFICACIÓN Nº 8 ASISTENCIA TÉCNICA DE APOYO EN MATERIA DE REDACCIÓN, DIRECCIÓN Y DE OBRAS Y OTROS TRABAJOS PARA LA DIRECCIÓN DE ARQUITECTURA. LOTE 1 ARQUITECTURA. CONT. 283";"61885";"FV-TP003-230517-001";"961969";"S";"5507.19";"2023";"32";2023-05-17T00:00:00Z;2023-06-05T00:00:00Z;2023-05-19T11:55:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377050";"CERTIFICACIÓN Nº 5 RESTAURACIÓN DE UNA TECHUMBRE DE LA CASA DE GABRIEL SÁNCHEZ COLOCADA EN EL PALACIO DE MONTEMUZO 19-061";"61885";"EMIT--91";"262647";"S";"8341.24";"2023";"32";2023-05-16T00:00:00Z;2023-05-30T00:00:00Z;2023-05-16T11:55:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377058";"CERTIFICACIÓN Nº 5 ACONDICIONAMIENTO INTERIOR LOCALES EN BOTERON 3-5 Y 7 PARA USO DE CENTRO MUNICIPAL DE SERVICIOS SOCIALES 21-032";"61885";"RE--000019";"114315";"S";"23246.44";"2023";"32";2023-05-16T00:00:00Z;2023-05-26T00:00:00Z;2023-05-16T11:55:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376102";"CERTIFICACIÓN Nº 27 SERVICIO DE MANTENIMIENTO Y DESARROLLO DE NUEVAS FUNCIONALIDADES DEL SIARQ.  CONT. 306";"61885";"FE-23023";"946606";"S";"4276.14";"2023";"32";2023-05-08T00:00:00Z;2023-05-23T00:00:00Z;2023-05-08T11:55:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374732";"CERTIFICACION Nº 4 ACONDICIONAMIENTO INTERIOR LOCALES EN C/ BOTERON,3-5 Y 7 PARA USO DE CENTRO MUNICIPAL DE SERVICIOS SOCIALES 21-032";"61885";"RE-00017";"114315";"S";"30810.29";"2023";"32";2023-04-21T00:00:00Z;2023-05-10T00:00:00Z;2023-04-24T16:06:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374601";"CERTIFICACIÓN Nº 4 RESTAURACIÓN DE UNA TECHUMBRE DE LA CASA DE GABRIEL SÁNCHEZ COLOCADA EN EL PALACIO DE MONTEMUZO 19-061";"61885";"EMIT--90";"262647";"S";"14748.62";"2023";"32";2023-04-20T00:00:00Z;2023-05-04T00:00:00Z;2023-04-20T18:06:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374597";"CERTIFICACIÓN Nº 7 ASISTENCIA TÉCNICA DE APOYO EN MATERIA DE REDACCIÓN, DIRECCIÓN Y DE OBRAS Y OTROS TRABAJOS PARA LA DIRECCIÓN DE ARQUITECTURA-LOTE 1 ARQUITECTURA";"61885";"FV-TP003-230417-002";"961969";"S";"4237.31";"2023";"32";2023-04-17T00:00:00Z;2023-05-04T00:00:00Z;2023-04-20T17:06:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371632";"CERTIFICACION Nº 26 SERVICIO DE MANTENIMIENTO Y DESARROLLO DE NUEVAS FUNCIONALIDADES DEL SIARQ.  CONT. 306";"61885";"FE-23016";"946606";"S";"5747.5";"2023";"32";2023-04-10T00:00:00Z;2023-04-25T00:00:00Z;2023-04-11T18:06:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370662";"RESOLUCION DEL CONTRATO DE REDACCION DEL PROYECTO DE REHABILITACION DEL PALACIO FUENCLARA CONSOLIDACION Y ESTRUCTURA  16-037 EXPTE. 90006/2022";"61885";"TRR4A-2023";"301444";"S";"10383.75";"2023";"32";2023-04-01T00:00:00Z;2023-04-20T00:00:00Z;2023-04-02T16:07:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370952";"MATERIAL ESPECIAL ARQUITECTURA";"61885";"A23-3658";"13392";"S";"208.23";"2023";"32";2023-03-31T00:00:00Z;2023-05-04T00:00:00Z;2023-04-04T16:06:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380323";"INSTALACION ELECTRICA Y DE SEGURIDAD POLICIA LOCAL PALAFOX";"61885";"A23-187";"10884";"S";"4680.28";"2023";"32";2023-03-31T00:00:00Z;2023-07-04T00:00:00Z;2023-06-13T17:07:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370350";"CERTIFICACION Nº 3 Y FINAL CONSTRUCCION COLUMBARIOS 2021-2023 EN CEMENTERIO DE TORRERO 3 AMPLIACION 21-040";"61885";"RE--13";"114315";"S";"124734.99";"2023";"32";2023-03-29T00:00:00Z;2023-05-15T00:00:00Z;2023-03-29T11:55:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369387";"CERTIFICACION Nº 8 ACTUACIONES PROFESIONALES EN MATERIA DE SEGURIDAD Y SALUD RELATIVAS A LOS PROYECTOS Y OBRAS DE LA DIRECCION DE SERVICIOS DE ARQUITECTURA.  CONT. 279";"61885";"024.23";"978808";"S";"4423.41";"2023";"32";2023-03-20T00:00:00Z;2023-03-31T00:00:00Z;2023-03-20T19:37:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369388";"CERTIFICACION Nº 9 ACTUACIONES PROFESIONALES EN MATERIA DE SEGURIDAD Y SALUD RELATIVAS A LOS PROYECTOS Y OBRAS DE LA DIRECCION DE SERVICIOS DE ARQUITECTURA.  CONT. 279";"61885";"025.23";"978808";"S";"1933.89";"2023";"32";2023-03-20T00:00:00Z;2023-03-31T00:00:00Z;2023-03-20T19:43:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370886";"CERTIFICACION Nº 3 ACONDICIONAMIENTO INTERIOR LOCALES EN BOTERON 3-5 Y 7 PARA USO CENTRO MPAL DE SERVICIOS SOCIALES 21-032";"61885";"RE--000011";"114315";"S";"38595.32";"2023";"32";2023-03-14T00:00:00Z;2023-04-20T00:00:00Z;2023-04-04T11:55:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366788";"ESTUDIO GEOTÉCNICO COLOCACIÓN CESPED ARTIFICIAL EN CAMPO FUTBOL MUNICIPAL GRAN CAPITAN  Bº MONTAÑANA 23-004";"61885";"2023.A.-6281";"333948";"S";"1582.92";"2023";"32";2023-03-14T00:00:00Z;2023-03-31T00:00:00Z;2023-03-14T11:55:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366808";"CERTIFICACION Nº 2 ACONDICIONAMIENTO INTERIOR LOCALES EN BOTERON 3-5 Y 7 PARA USO CENTRO MPAL DE SERVICIOS SOCIALES 21-032";"61885";"RE--00010";"114315";"S";"9177.08";"2023";"32";2023-03-14T00:00:00Z;2023-03-28T00:00:00Z;2023-03-14T11:55:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366789";"ESTUDIO GEOTÉCNICO COLOCACIÓN CESPED ARTIFICIAL EN CAMPO FUTBOL MUNICIPAL SANTA ENGRACIA  Bº MOVERA 23-005";"61885";"2023.A.-6282";"333948";"S";"1582.92";"2023";"32";2023-03-14T00:00:00Z;2023-03-31T00:00:00Z;2023-03-14T11:55:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366713";"CERTIFICACIÓN Nº 3 RESTAURACIÓN DE UNA TECHUMBRE DE LA CASA DE GABRIEL SÁNCHEZ COLOCADA EN EL PALACIO DE MONTEMUZO 19-061";"61885";"EMIT--88";"262647";"S";"21359.63";"2023";"32";2023-03-13T00:00:00Z;2023-03-28T00:00:00Z;2023-03-13T16:06:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366661";"CERTIFICACION Nº 25 SERVICIO DE MANTENIMIENTO Y DESARROLLO DE NUEVAS FUNCIONALIDADES DEL SIARQ. CONT.306";"61885";"FE-23008";"946606";"S";"5494.61";"2023";"32";2023-03-13T00:00:00Z;2023-03-23T00:00:00Z;2023-03-13T11:55:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366722";"CERTIFICACIÓN Nº 6 ASISTENCIA TÉCNICA DE APOYO EN MATERIA DE REDACCIÓN, DIRECCIÓN Y DE OBRAS Y OTROS TRABAJOS PARA LA DIRECCIÓN DE ARQUITECTURA. LOTE 1 ARQUITECTURA   CONT. 283";"61885";"FV-TP003-230310-002";"961969";"S";"8754.23";"2023";"32";2023-03-10T00:00:00Z;2023-03-23T00:00:00Z;2023-03-13T17:06:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365183";"CERTIFICACION Nº 2 RESTAURACION DE UNA TECHUMBRE DE LA CASA DE GABRIEL SÁNCHEZ COLOCADA EN EL PALACIO DE MONTEMUZO 19-061";"61885";"EMIT--84";"262647";"S";"3985.98";"2023";"32";2023-02-28T00:00:00Z;2023-03-22T00:00:00Z;2023-02-28T11:55:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369550";"MATERIAL ESPECIAL ARQUITECTURA";"61885";"A23-2106";"13392";"S";"283.08";"2023";"32";2023-02-28T00:00:00Z;2023-04-05T00:00:00Z;2023-03-22T11:55:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364975";"CERTIFICACION Nº 4 Y FINAL REFORMA EDIFICIO CUARTEL POLICIA LOCAL EN DOMINGO MIRAL PARA USO DOCENTE ACADEMIA 22-028";"61885";"23-48";"15841";"S";"8859.92";"2023";"32";2023-02-24T00:00:00Z;2023-03-14T00:00:00Z;2023-02-24T13:50:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364835";"CERTIFICACION Nº 4 ASISTENCIA TECNICA DE APOYO EN MATERIA DE REDACCION, DIRECCION Y DE OBRAS Y OTROS TRABAJOS PARA LA DIRECCION DE ARQUITECTURA, LOTE 2 INSTALACIONES. CONT 476";"61885";"23038";"57178";"S";"1950.96";"2023";"32";2023-02-23T00:00:00Z;2023-03-20T00:00:00Z;2023-02-23T09:23:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364859";"SEPARATA FASE 1: ADAPTACION NORMATIVA VIGENTE DE PREVENCION DE INCENDIOS";"61885";"23040";"57178";"S";"3569.5";"2023";"32";2023-02-23T00:00:00Z;2023-03-09T00:00:00Z;2023-02-23T11:18:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364855";"CERTIFICACION Nº 3 Y FINAL REDACCION DE PROYECTO DE ADAPTACION A LA NORMATIVA VIGENTE DE PREVENCION DE INCENDIOS DE LA SALA MULTIUSOS AUDITORIO-LOTE 1 CONT 386";"61885";"23039";"57178";"S";"22143";"2023";"32";2023-02-23T00:00:00Z;2023-03-20T00:00:00Z;2023-02-23T10:43:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364362";"CERTIFICACION Nº 5 ASISTENCIA TECNICA DE APOYO EN MATERIA DE REDACCION, DIRECCION Y DE OBRAS Y OTROS TRABAJOS PARA LA DIRECCION DE ARQUITECTURA-LOTE 1 ARQUITECTURA. CONT 283";"61885";"FV-TP003-230216-001";"961969";"S";"6273.91";"2023";"32";2023-02-16T00:00:00Z;2023-03-21T00:00:00Z;2023-02-17T11:55:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361538";"CERTIFICACION Nº 2 CONSTRUCCION COLUMBARIOS 2021-2023 EN CEMENTERIO DE TORRERO 3 AMPLIACION 21-040";"61885";"RE--0004";"114315";"S";"170480.32";"2023";"32";2023-02-07T00:00:00Z;2023-03-21T00:00:00Z;2023-02-07T11:55:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361894";"MATERIAL TÉCNICO REPROGRAFIA";"61885";"844122954";"52219";"S";"272.92";"2023";"32";2023-01-22T00:00:00Z;2023-02-27T00:00:00Z;2023-02-10T10:43:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353735";"CERTIFICACION Nº 1 RESTAURACION DE UNA TECHUMBRE DE LA CASA DE GABRIEL SANCHEZ COLOCADA EN EL PALACIO DE MONTEMUZO (19-061)";"23900";"EMIT--77";"262647";"S";"11359.1";"2022";"32";2022-12-22T00:00:00Z;2023-01-24T00:00:00Z;2022-12-22T16:06:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353676";"CERTIFICACION Nº 24 SERVICIO DE MANTENIMIENTO Y DESARROLLO DE NUEVAS FUNCIONALIDAD DEL SIARQ.  CONT. 306";"23900";"FE-22060";"946606";"S";"5379.66";"2022";"32";2022-12-22T00:00:00Z;2023-01-12T00:00:00Z;2022-12-22T11:55:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353567";"CERTIFICACION 1 - ACONDICIONAMIENTO INTERIOR LOCALES EN BOTERON 3-5 Y 7 PARA USO DE CENTRO MUNICIPAL DE SERVICIOS SOCIALES [21-032]";"23900";"RE--00052";"114315";"S";"44712.59";"2022";"32";2022-12-21T00:00:00Z;2023-01-24T00:00:00Z;2022-12-21T16:06:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353349";"MATERIAL ESPECIAL ARQUITECTURA";"23900";"A22-14911";"13392";"S";"106.95";"2022";"32";2022-12-20T00:00:00Z;2023-01-19T00:00:00Z;2022-12-20T18:07:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353292";"CERTIFICACION 3 - REFORMA EDIFICIO CUARTEL POLICIA LOCAL EN DOMINGO MIRAL PARA USO DOCENTE ACADEMIA [22-028]";"23900";"22-454";"15841";"S";"19639.18";"2022";"32";2022-12-20T00:00:00Z;2023-01-05T00:00:00Z;2022-12-20T13:04:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353438";"CERTIFICACION 1 - CONTRATO MENOR PARA DIRECCION DE INSTALACIONES DE LA OBRA DE CENTRO CIVICO EN ROSALES DEL CANAL -SEGUNDA FASE- PRIMERA PLANTA [16-048 O-3 CONTRATO 494]";"23900";"22";"313664";"S";"2420";"2022";"32";2022-12-20T00:00:00Z;2022-12-30T00:00:00Z;2022-12-21T11:16:21Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353259";"CERTIFICACION Nº 1 Y FINAL SUMINISTRO EQUIPAMIENTO COCINA Y OTROS CENTRO MAYORES PALAFOX (21-065 P5)";"23900";"EMIT--1803";"60540";"S";"15019.79";"2022";"32";2022-12-20T00:00:00Z;2022-12-30T00:00:00Z;2022-12-20T11:56:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353257";"CERTIFICACION Nº 3 Y FINAL SANEAMIENTO Y REPARACION DE 5 TORRES DE ILUMINACION DE LA PLAZA DEL PILAR (20-027 O1))";"23900";"EMIT--76";"262647";"S";"8131.2";"2022";"32";2022-12-20T00:00:00Z;2022-12-30T00:00:00Z;2022-12-20T11:56:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353066";"CERTIFICACION  2 - ACTUALIZACION PROYECTO DE REHABILITACION ANTIGUA IMPRENTA BLASCO [07-002]";"23900";"22060";"299024";"S";"4138.2";"2022";"32";2022-12-19T00:00:00Z;2023-01-31T00:00:00Z;2022-12-19T12:48:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353095";"CERTIFICACION 1 Y FINAL. REFORMA DE INSTALACION ELECTRICA E ILUMINACION PARA LA EFICIENCIA ENERGETICA EN SERVICIO DE MOVILIDAD URBANA - EDIFICIO CASA JIMENEZ [17-068 O-5]";"23900";"22531";"19";"S";"39643.69";"2022";"32";2022-12-19T00:00:00Z;2023-01-04T00:00:00Z;2022-12-19T13:29:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351041";"CERTIFICACION Nº 3 ASISTENCIA TECNICA DE APOYO EN MATERIA DE REDACCION, DIRECCION Y DE OBRAS Y OTROS TRABAJOS PARA LA DIRECCION DE ARQUITECTURA. LOTE 1 ARQUITECTURA.";"23900";"FV-TP003-221212-003";"961969";"S";"10237.29";"2022";"32";2022-12-12T00:00:00Z;2022-12-30T00:00:00Z;2022-12-14T11:55:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350511";"CERTIFICACION 23 SERVICIO MANTENIMIENTO Y DESARROLLO DE NUEVAS FUNCIONALIDADES SIARQ (CONT. 306)";"23900";"FE-22049";"946606";"S";"16851.67";"2022";"32";2022-12-09T00:00:00Z;2022-12-28T00:00:00Z;2022-12-11T16:06:56Z;"Pagada";"";""
