id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//272239";"COORDINACION DE SEGURIDAD Y SALUD EN TRABAJOS DE MANTENIMIENTO DE ALUMBRADO PUBLICO Y SUS ADECUACIONES: SEGUIMIENTO E INFORMES. CORRESPONDIENTE AL MES DE SEPTIEMBRE DE 2021.";"61766";"20210459";"15363";"S";"1371.33";"2021";"236";2021-09-30T00:00:00Z;2021-12-23T00:00:00Z;2021-10-07T11:02:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//271156";"CERTIFICACION FINAL LOTE 1 REBAJES Y PASOS EN LA CARTUJA";"61766";"EMIT_-2021080";"3745";"S";"10962.99";"2021";"236";2021-09-24T00:00:00Z;2022-01-20T00:00:00Z;2021-09-26T16:17:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//271002";"CERTIFICACION Nº RV ON-01 DE REV. DE PRECIOS DE TRABAJOS DE ORNAMENT. NAVIDE/A, DEL CONTRATO DE CONSERVACION Y MNTTO. DE LAS INSTALACIONES DE  ALUMBRADO PUBLICO EN LA CIUDAD DE ZARAGOZA Y SUS BARRIOS RURALES, DEL 1 DE MAYO AL 31 DE DICIEMBRE DE 2020";"61766";"9-2021-SZR";"192866";"S";"9160.56";"2021";"236";2021-09-23T00:00:00Z;"";2021-09-23T10:21:04Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//270997";"CERTIFICACION Nº RV CV-01 DE REVISION DE PRECIOS DE TRABAJOS DE CUOTA VARIABLE DEL SERVICIO DE CONSERVACION Y MNTTO. DE LAS INSTALACIONES DE  ALUMBRADO PUBLICO EN LA CIUDAD DE ZARAGOZA Y SUS BARRIOS RURALES, DEL 1 DE MAYO AL 31 DE DICIEMBRE DE 2020";"61766";"8-2021-SZR";"192866";"S";"19037.15";"2021";"236";2021-09-23T00:00:00Z;"";2021-09-23T09:46:53Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//270994";"CERTIFICACION Nº RV CF-01 DE REVISION DE PRECIOS DE TRABAJOS DE CUOTA FIJA DEL SERVICIO DE CONSERVACION Y MNTTO. DE LAS INSTALACIONES DE  EN LACIUDAD DE ZARAGOZA Y SUS BARRIOS RURALES, DEL 1 DE MAYO AL 31 DE DICIEMBRE DE 2020";"61766";"9-2021-SZF";"192866";"S";"45374.41";"2021";"236";2021-09-23T00:00:00Z;"";2021-09-23T09:27:05Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//270956";"PINTADO DE COLUMNA DE ALUMBRADO PUBLICO EN VIA HISPANIDAD (Z2-081-012). PARTE DE ACCIDENTE Nº 2188/21. REFERENCIA AZ-2021/C0067";"61766";"19-2021-SZ2";"192866";"S";"79.68";"2021";"236";2021-09-22T00:00:00Z;2021-12-23T00:00:00Z;2021-09-22T12:43:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//270426";"ELABORACION DE INFOGRAFIA DE  PREDICADORES EN ZARAGOZA";"61766";"22--21";"293632";"S";"695.75";"2021";"236";2021-09-14T00:00:00Z;2021-09-24T00:00:00Z;2021-09-14T16:17:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//269996";"CERTIFICACION Nº 06/21 DE TRABAJOS COMPLEMENTARIOS PARA CONSERVACION DE ALUMBRADO PUBLICO";"61766";"07-2021-SZR";"192866";"S";"224800.12";"2021";"236";2021-09-08T00:00:00Z;2021-11-03T00:00:00Z;2021-09-08T13:37:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//269728";"CERTIFICACIÓN FINAL PEATONALIZACIÓN PLAZA JOSÉ LASHERAS DE CASETAS";"61766";"255-2210212";"262509";"S";"6861.84";"2021";"236";2021-09-03T00:00:00Z;2021-10-18T00:00:00Z;2021-09-06T11:55:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//270105";"CERTIFICACIÓN 3 MEJORA Y RENOVACIÓN DE CALLE SANTIAGO LAPUENTE";"61766";"255-1210033";"262509";"S";"30642.19";"2021";"236";2021-09-03T00:00:00Z;2021-09-28T00:00:00Z;2021-09-09T17:40:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//269397";"REPARACION COLISION EN AVDA. FRANCIA, ELEMETO Z2-101-086, REF. 2020/C0103, FECHA 3/12/2020, CIA.SEGUROS MAPFRE";"61766";"13-2021-SZ3";"192866";"S";"790.53";"2022";"236";2021-09-01T00:00:00Z;2022-04-28T00:00:00Z;2021-09-01T09:23:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//269991";"COORDINACION DE SEGURIDAD Y SALUD EN TRABAJOS DE MANTENIMIENTO DE ALUMBRADO PUBLICO Y SUS ADECUACIONES: SEGUIMIENTO E INFORMES. CORRESPONDIENTE AL MES DE AGOSTO DE 2021.";"61766";"20210405";"15363";"S";"1371.33";"2021";"236";2021-08-31T00:00:00Z;2021-11-03T00:00:00Z;2021-09-08T12:49:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//269140";"COLUMNA DE FUNDICION DE ALUMBRADO PUBLICO GOLPEADA EN CALLE MADRE RAFOLS (Z2-023-036). REFERENCIA AZ: 2019/C0083";"61766";"18-2021-SZ2";"192866";"S";"2890.64";"2022";"236";2021-08-25T00:00:00Z;2022-04-28T00:00:00Z;2021-08-25T11:11:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//268950";"REPARACION COLUMNA GOLPEADA  EN AVDA. CASABLANCA CON CTRA. VALENCIA, Z2-275-077, FECHA 12/05/21, VEHICULO MATRICULA 9725-FPP,  REFª 2021/C00040";"61766";"18-2021-SZ1";"192866";"S";"87.83";"2021";"236";2021-08-19T00:00:00Z;2021-12-07T00:00:00Z;2021-08-19T10:55:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//268951";"SUSTITUCION COLUMNA GOLPEADA CNO LAS TORRES ALTURA CDM ALBERTO MAESTRO, Z1-086-034, VEHICULO MATRICULA 0876-DGN , FECHA 12/05/21, REFª 2021/C00036";"61766";"19-2021-SZ1";"192866";"S";"2296.59";"2022";"236";2021-08-19T00:00:00Z;2022-05-13T00:00:00Z;2021-08-19T11:32:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//268943";"CERTIFICACION Nº 07/21 DE CONSERVACION Y MANTENIMIENTO ALUMBRADO PUBLICO (CUOTA FIJA)";"61766";"08-2021-SZF";"192866";"S";"452980.33";"2021";"236";2021-08-19T00:00:00Z;2021-11-03T00:00:00Z;2021-08-19T08:44:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//268185";"CERTIFICACION 2.- MEJORA Y RENOVACION DE LA CALLE SANTIAGO LAPUENTE";"61766";"255-1210027";"262509";"S";"45053.76";"2021";"236";2021-08-02T00:00:00Z;2021-08-18T00:00:00Z;2021-08-04T16:17:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//268712";"COORDINACION DE SEGURIDAD Y SALUD EN TRABAJOS DE MANTENIMIENTO DE ALUMBRADO PUBLICO Y SUS ADECUACIONES: SEGUIMIENTO E INFORMES.CORRESPONDIENTE AL MES DE JULIO DE 2021.";"61766";"20210364";"15363";"S";"1371.33";"2021";"236";2021-07-31T00:00:00Z;2021-10-13T00:00:00Z;2021-08-12T10:25:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//267314";"REPARACION COLUMNA GOLPEADA  EN CENTAUROS DESIERTO Z1-287-017, FECHA 12/05/21 REFª 2021/C00035";"61766";"17-2021-SZ1";"192866";"S";"1022.35";"2022";"236";2021-07-22T00:00:00Z;2022-04-28T00:00:00Z;2021-07-22T07:47:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//267352";"CERTIFICACION Nº 17 - ASISTENCIA TECNICA EN MATERIA DE SEGURIDAD Y SALUD EN LAS ACTUACIONES DEL SERVICIO DE INNOVACION Y DESARROLLO DE INFRAESTRUCTURAS";"61766";"20210342";"15363";"S";"2331.68";"2021";"236";2021-07-22T00:00:00Z;2021-10-05T00:00:00Z;2021-07-22T13:07:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//267134";"FAROLES ALFONSINOS DE ALUMBRADO PUBLICO GOLPEADOS EN CALLE RAMON Y CAJAL (Z2-025-026).REFERENCIA AZ: 2020/C0085";"61766";"15-2021-SZ2";"192866";"S";"1581.58";"2022";"236";2021-07-19T00:00:00Z;2022-04-28T00:00:00Z;2021-07-20T08:37:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//267320";"COLUMNA DE ALUMBRADO PUBLICO GOLPEADAEN CALLE RAMON Y CAJAL (Z2-025-026).REFERENCIA AZ: 2020/C0091";"61766";"16-2021-SZ2";"192866";"S";"1612.41";"2022";"236";2021-07-19T00:00:00Z;2022-05-12T00:00:00Z;2021-07-22T10:46:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//267124";"CERTIFICACION FINAL ADECUACION TRAZADO CURVA EN CAMINO FUENTE DE LA JUNQUERA";"61766";"01395";"144";"S";"51252.71";"2021";"236";2021-07-19T00:00:00Z;2021-09-20T00:00:00Z;2021-07-19T17:40:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//267140";"COLUMNA DE ALUMBRADO PUBLICO GOLPEADA EN ELCAMINO DE GARRAPINILLOS (Z2-249-002).REFERENCIA AZ: 2021/C0016";"61766";"17-2021-SZ2";"192866";"S";"1959.01";"2022";"236";2021-07-19T00:00:00Z;2022-04-28T00:00:00Z;2021-07-20T08:55:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//267007";"CERTIFICACION Nº 05/21 DE TRABAJOS COMPLEMENTARIOS PARA CONSERVACION DE ALUMBRADO PUBLICO";"61766";"06-2021-SZR";"192866";"S";"131024.52";"2021";"236";2021-07-16T00:00:00Z;2021-10-11T00:00:00Z;2021-07-16T13:57:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//266889";"CERTIFICACION Nº 06/21 DE CONSERVACION Y MANTENIMIENTO ALUMBRADO PUBLICO (CUOTA FIJA)";"61766";"07-2021-SZF";"192866";"S";"437949.69";"2021";"236";2021-07-15T00:00:00Z;2021-10-11T00:00:00Z;2021-07-15T10:37:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//266776";"CERTIFICACION Nº 04/21 DE TRABAJOS COMPLEMENTARIOS PARA CONSERVACION DE ALUMBRADO PUBLICO";"61766";"05-2021-SZR";"192866";"S";"164103.56";"2021";"236";2021-07-14T00:00:00Z;2021-09-30T00:00:00Z;2021-07-14T08:08:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//266778";"CERTIFICACION Nº 05/21 DE CONSERVACION Y MANTENIMIENTO ALUMBRADO PUBLICO (CUOTA FIJA)";"61766";"06-2021-SZF";"192866";"S";"452585.85";"2021";"236";2021-07-14T00:00:00Z;2021-09-30T00:00:00Z;2021-07-14T08:12:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//265846";"CERTIFICACIÓN Nº 3 REBAJES, PAVIMENTOS Y PASOS EN LA CARTUJA. LOTE Nº 1";"61766";"EMIT_-2021055";"3745";"S";"65771.86";"2021";"236";2021-07-05T00:00:00Z;2021-07-16T00:00:00Z;2021-07-05T11:55:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//268149";"CERTIFICACIÓN 1 MEJORA Y RENOVACIÓN CALLE SANTIAGO LAPUENTE";"61766";"255-1210023";"262509";"S";"15399.47";"2021";"236";2021-07-02T00:00:00Z;2021-08-18T00:00:00Z;2021-08-04T11:55:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//265637";"CERTIFICACIÓN Nº 2 PEATONALIZACIÓN PLAZA JOSÉ LASHERAS DE CASETAS";"61766";"255-2210143";"262509";"S";"24661.91";"2021";"236";2021-07-02T00:00:00Z;2021-07-16T00:00:00Z;2021-07-02T11:55:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//266023";"COORDINACION DE SEGURIDAD Y SALUD EN TRABAJOS DE MANTENIMIENTO DE ALUMBRADO PUBLICO Y SUS ADECUACIONES: SEGUIMIENTO E INFORMES. CORRESPONDIENTE AL MES DE JUNIO DE 2021.";"61766";"20210290";"15363";"S";"1371.33";"2021";"236";2021-06-30T00:00:00Z;2021-10-05T00:00:00Z;2021-07-06T12:35:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//265360";"CERTIFICACION FINAL ASFALTADO CAMINO DE PINSEQUE EN VENTA DEL OLIVAR";"61766";"21065033-266";"7795";"S";"133418.24";"2021";"236";2021-06-25T00:00:00Z;2021-07-29T00:00:00Z;2021-06-30T11:59:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//264190";"RETRANQUEO PARTICULAR POR INSTALACION DE CENADOR EN C/G.GOMEZ DE AVELLANEDA NUM 76, ELEMENTO Z3-060-040, REF.: 2021/RP0038, FECHA 04/06/2021";"61766";"11-2021-SZ3";"192866";"S";"1190.52";"2022";"236";2021-06-16T00:00:00Z;2022-02-08T00:00:00Z;2021-06-16T12:51:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//263677";"CERTIFICACIÓN 2 LOTE 1. REBAJES Y PASOS PEATONES LA CARTUJA. CALLE CLAUSTRO MOSEN";"61766";"EMIT--2021048";"3745";"S";"39019.73";"2021";"236";2021-06-10T00:00:00Z;2021-06-29T00:00:00Z;2021-06-10T11:55:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//263338";"CERTIFICACION Nº 03/21 DE TRABAJOS COMPLEMENTARIOS PARA CONSERVACION DE ALUMBRADO PUBLICO";"61766";"04-2021-SZR";"192866";"S";"145977.61";"2021";"236";2021-06-08T00:00:00Z;2021-09-30T00:00:00Z;2021-06-09T08:55:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//263365";"CERTIFICACIÓN Nº 1 OBRA PEATONALIZACIÓN PLAZA JOSE LASHERAS DE CASETAS";"61766";"255-1210015";"262509";"S";"32432.68";"2021";"236";2021-06-07T00:00:00Z;2021-06-24T00:00:00Z;2021-06-09T16:19:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//261115";"REPARACION COLISION EN AVDA.INDUSTRIA, ELEMENTO Z3-111-030, REF. 2020/C0082, FECHA 26/08/2020";"61766";"10-2021-SZ3";"192866";"S";"2372.36";"2022";"236";2021-06-03T00:00:00Z;2022-02-08T00:00:00Z;2021-06-03T14:01:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//261271";"MANTENIMIENTO LICENCIA SISPRE 2021";"61766";"20210183";"6627";"S";"2494.37";"2021";"236";2021-06-03T00:00:00Z;2021-06-29T00:00:00Z;2021-06-04T13:44:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//260768";"CERTIFICACION Nº 04/21 DE CONSERVACION Y MANTENIMIENTO ALUMBRADO PUBLICO (CUOTA FIJA)";"61766";"05-2021-SZF";"192866";"S";"438069.97";"2021";"236";2021-06-01T00:00:00Z;2021-08-10T00:00:00Z;2021-06-01T12:47:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//261068";"COORDINACION DE SEGURIDAD Y SALUD EN TRABAJOS DE MANTENIMIENTO DE ALUMBRADO PUBLICO Y SUS ADECUACIONES: SEGUIMIENTO E INFORMES. CORRESPONDIENTE AL MES DE MAYO DE 2021.";"61766";"20210242";"15363";"S";"1371.33";"2021";"236";2021-05-31T00:00:00Z;2021-08-10T00:00:00Z;2021-06-03T10:44:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//257233";"SUSTITUCION COLUMNA ALFONSINA CON 2 BRAZOS Y 2 FAROLES  Z1-010-026, C/ SANTIAGO, FECHA 03/12/20 REFª 2020/C00104";"61766";"14-2021-SZ1";"192866";"S";"4961.45";"2022";"236";2021-05-12T00:00:00Z;2022-02-08T00:00:00Z;2021-05-12T10:09:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//257201";"REPARACION COLUMNA GOLPEADA  Z1-124-041, AVDA. SAN JOSE, FECHA 25/02/20 REFª 2020/C0005";"61766";"12-2021-SZ1";"192866";"S";"1500.28";"2022";"236";2021-05-12T00:00:00Z;2022-02-08T00:00:00Z;2021-05-12T09:14:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//257229";"SUSTITUCION COLUMNA ALFONSINA CON 2 BRAZOS Y 2 FAROLES  Z1-010-022, C/ SANTIAGO, FECHA 30/09/20 REFª 2020/C00086";"61766";"13-2021-SZ1";"192866";"S";"4961.45";"2022";"236";2021-05-12T00:00:00Z;2022-02-08T00:00:00Z;2021-05-12T10:01:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//257179";"CERTIFICACIÓN 1.  LOTE 1 REBAJES, ACCE. PAVI. Y PASOS DE PEATONES EN LA CARTUJA";"61766";"EMIT_-2021039";"3745";"S";"13866.47";"2021";"236";2021-05-11T00:00:00Z;2021-05-31T00:00:00Z;2021-05-11T16:17:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//256709";"REPARACION COLISION EN CIUDAD DEL TRANSPORTE-ROTONDA A23, ELEMENTO Z3-124-008, REF 2020/C0099, FECHA 3/12/2020";"61766";"8-2021-SZ3";"192866";"S";"2718.83";"2022";"236";2021-05-06T00:00:00Z;2022-02-08T00:00:00Z;2021-05-06T14:19:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//256710";"REPARACION COLISION EN ACCESO A VILLAMAYOR A2, ELEMENTO Z3-268-045, REF.: 2020/C0101, FECHA 3/12/2020";"61766";"9-2021-SZ3";"192866";"S";"2577.81";"2022";"236";2021-05-06T00:00:00Z;2022-02-08T00:00:00Z;2021-05-06T14:20:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//256549";"BACULO DE ALUMBRADO GOLPEADO EN LA CALLE CIUDADELA (Z2-076-034).REFERENCIA AZ: 2021/C0004";"61766";"12-2021-SZ2";"192866";"S";"2822.64";"2022";"236";2021-05-05T00:00:00Z;2022-02-08T00:00:00Z;2021-05-05T13:44:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//256589";"REPARACION COLISION EN PARQUE CIUDAD DEL TRANSPORTE, ELEMENTO Z3-123-041, REF. 2020/C0088, FECHA 06/10/2020";"61766";"7-2021-SZ3";"192866";"S";"1247.92";"2022";"236";2021-05-05T00:00:00Z;2022-02-08T00:00:00Z;2021-05-05T17:52:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//256554";"RETRANQUEAR COLUMNA DE ALUMBRADO PUBLICO EN CALLE IBON DE MARBORE (Z2-168-019).REFERENCIA AZ: 2021/RP0017";"61766";"13-2021-SZ2";"192866";"S";"617.85";"2021";"236";2021-05-05T00:00:00Z;2021-08-10T00:00:00Z;2021-05-05T13:56:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//256678";"COORDINACION DE SEGURIDAD Y SALUD EN TRABAJOS DE MANTENIMIENTO DE ALUMBRADO PUBLICO Y SUS ADECUACIONES: SEGUIMIENTO E INFORMES. CORRESPONDIENTE AL MES DE ABRIL DE 2021.";"61766";"20210189";"15363";"S";"1371.33";"2021";"236";2021-04-30T00:00:00Z;2021-08-10T00:00:00Z;2021-05-06T12:29:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//255404";"SEPARATA Nº 1 PROYECTO PROLONGACIÓN CALLE SERGIO LOPEZ Y OTRAS ACTUACIONES EN BARRIO OLIVER";"61766";"EMIT-02321-23";"968956";"S";"1694";"2021";"236";2021-04-22T00:00:00Z;2021-05-12T00:00:00Z;2021-04-22T11:55:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//255433";"REPARACION COLISION EN PARQUE TAPICES DE GOYA, ELEMENTO Z3-210-002, REF. 2020/C0090, FECHA 13/10/2020";"61766";"6-2021-SZ3";"192866";"S";"1537.14";"2022";"236";2021-04-22T00:00:00Z;2022-02-08T00:00:00Z;2021-04-22T14:55:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//255406";"CERTIFICACION FINAL - RENOVACION DEL ALUMBRADO PUBLICO Y MEJORA ENERGETICA EN LA CALLE CONDES DE ARAGON Y ENTORNO.10 A 15 DE DICIEMBRE DE 2020";"61766";"5603005542";"13198";"S";"3025.67";"2021";"236";2021-04-22T00:00:00Z;2021-09-08T00:00:00Z;2021-04-22T11:55:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//255136";"CERTIFICACION 2. LOTE 2. REBAJES Y PASOS PEATONES EN LA CARTUJA";"61766";"EMIT_-2021035";"3745";"S";"19642.73";"2021";"236";2021-04-19T00:00:00Z;2021-05-05T00:00:00Z;2021-04-19T16:17:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//254384";"COLUMNA DE ALUMBRADO PUBLICO GOLPEADA EN LA CALLE IRIARTE REINOSO (Z2-291-057). REFERENCIA AZ: 2021/C0006";"61766";"11-2021-SZ2";"192866";"S";"3586.16";"2022";"236";2021-04-16T00:00:00Z;2022-02-08T00:00:00Z;2021-04-16T13:44:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//254376";"COLUMNA DE ALUMBRADO PUBLICO GOLPEADA EN LA AVENIDA CIUDAD DE SORIA (Z2-312-049). REFERENCIA AZ: 2020/C0066";"61766";"9-2021-SZ2";"192866";"S";"3541.04";"2022";"236";2021-04-16T00:00:00Z;2022-02-08T00:00:00Z;2021-04-16T13:17:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//254313";"CERTIFICACION Nº 02/21 DE TRABAJOS COMPLEMENTARIOS PARA CONSERVACION DE ALUMBRADO PUBLICO";"61766";"03-2021-SZR";"192866";"S";"95169.63";"2021";"236";2021-04-16T00:00:00Z;2021-09-30T00:00:00Z;2021-04-16T08:58:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//254380";"COLUMNA DE ALUMBRADO PUBLICO GOLPEADA EN EL PARQUE ALJAFERIA (Z2-013-011). REFERENCIA AZ: 2020/C0083";"61766";"10-2021-SZ2";"192866";"S";"1487.39";"2022";"236";2021-04-16T00:00:00Z;2022-02-08T00:00:00Z;2021-04-16T13:32:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//254316";"CERTIFICACION Nº 03/21 DE CONSERVACION Y MANTENIMIENTO ALUMBRADO PUBLICO (CUOTA FIJA)";"61766";"04-2021-SZF";"192866";"S";"453574.77";"2021";"236";2021-04-16T00:00:00Z;2021-06-15T00:00:00Z;2021-04-16T09:02:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//254182";"REPARACION COLISION EN C/SAN ANTON (SIS), ELEMENTO Z3-146-043, REF. 2020/C0081, FECHA 26/08/2020";"61766";"5-2021-SZ3";"192866";"S";"2945.15";"2022";"236";2021-04-14T00:00:00Z;2022-02-08T00:00:00Z;2021-04-15T09:38:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//252799";"REPARACION COLUMNA GOLPEADA  Z1-206-067, AVDA. POLICIA LOCAL, FECHA 04/02/21 REFª 2021/C0009";"61766";"11-2021-SZ1";"192866";"S";"2044.1";"2022";"236";2021-04-08T00:00:00Z;2022-02-08T00:00:00Z;2021-04-08T08:21:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//252460";"COORDINACION DE SEGURIDAD Y SALUD EN TRABAJOS DE MANTENIMIENTO DE ALUMBRADO PUBLICO Y SUS ADECUACIONES: SEGUIMIENTO E INFORMES. CORRESPONDIENTE AL MES DE MARZO DE 2021.";"61766";"20210124";"15363";"S";"1371.33";"2021";"236";2021-03-31T00:00:00Z;2021-06-30T00:00:00Z;2021-04-06T12:53:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//251660";"CERTIFICACION Nº 02/21 DE CONSERVACION Y MANTENIMIENTO ALUMBRADO PUBLICO (CUOTA FIJA)";"61766";"03-2021-SZF";"192866";"S";"409826.87";"2021";"236";2021-03-25T00:00:00Z;2021-06-15T00:00:00Z;2021-03-25T09:09:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//251732";"CERTIFICACION Nº 01/21 DE TRABAJOS COMPLEMENTARIOS PARA CONSERVACION DE ALUMBRADO PUBLICO";"61766";"02-2021-SZR";"192866";"S";"36638.73";"2021";"236";2021-03-25T00:00:00Z;2021-06-15T00:00:00Z;2021-03-25T13:15:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//251633";"ELABORACIÓN DE INFOGRAFIA DEL MONUMENTO DE LA PROPUESTA DE REFORMA DE LA PLAZA DE SANTA ENGRACIA EN ZARAGOZA";"61766";"8--21";"293632";"S";"726";"2021";"236";2021-03-24T00:00:00Z;2021-04-16T00:00:00Z;2021-03-24T19:03:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//251298";"REPARACION COLISION EN C/E MALPICA, ELEMENTO Z3-195-017, REF.2020/C0102, FECHA 02/12/2020";"61766";"3-2021-SZ3";"192866";"S";"2659.65";"2022";"236";2021-03-18T00:00:00Z;2022-02-08T00:00:00Z;2021-03-18T11:44:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//251299";"REPARACION COLISION EN PARQUE DEL AGUA FRENTE A TELECABINA, ELEMENTO Z3-238-043, REF2021/C0015, FECHA 22/02/2021, Nº ATESTADO 239/2021, VEHICULO 7727GXM, CIA SEGUROS MAPFRE";"61766";"4-2021-SZ3";"192866";"S";"945.07";"2022";"236";2021-03-18T00:00:00Z;2022-02-08T00:00:00Z;2021-03-18T11:45:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//249305";"ADAPTADOR COLUMNA FUNDICION Y FAROL ROTO Z1-190-075, CALLE VERONICA, FECHA 04/02/21 REFª 2021/C00008";"61766";"10-2021-SZ1";"192866";"S";"161.78";"2021";"236";2021-03-15T00:00:00Z;2021-06-15T00:00:00Z;2021-03-15T12:18:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//249264";"REPARACION COLUMNA GOLPEADA  Z1-197-015, RONDA HISPANIDAD, FECHA 04/02/21 REFª 2021/C00011";"61766";"09-2021-SZ1";"192866";"S";"2202.47";"2021";"236";2021-03-15T00:00:00Z;2021-12-23T00:00:00Z;2021-03-15T11:07:07Z;"Pagada";"";""
