id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//65631";"SERVICIOS RELACIONADOS CON LA FACTURA DEL AGUA";"20220";"1011405766";"43295";"N";"30628.57";"2014";"227";2014-09-30T00:00:00Z;2015-01-23T00:00:00Z;2014-10-23T09:57:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//63229";"DIGITALIZACION Y MANTENIMIENTO ARCHIVOS DEL SERVICIO DE GESTION TRIBUTARIA";"20220";"C2014052";"14203";"N";"366.22";"2014";"227";2014-08-29T00:00:00Z;2014-10-16T00:00:00Z;2014-09-12T13:26:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//65630";"SERVICIOS RELACIONADOS CON LA FACTURA DEL AGUA";"20220";"1011404998";"43295";"N";"26130.9";"2014";"227";2014-08-29T00:00:00Z;2015-01-23T00:00:00Z;2014-10-23T09:50:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//61455";"SERVICIOS RELACIONADOS CON LA FACTURA DEL AGUA";"20220";"1011404241";"43295";"N";"605.03";"2014";"227";2014-07-31T00:00:00Z;2014-10-20T00:00:00Z;2014-08-04T11:08:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//62915";"SERVICIOS RELACIONADOS CON LA FACTURA DEL AGUA";"20220";"1011404561";"43295";"N";"35552.24";"2014";"227";2014-07-31T00:00:00Z;2015-01-23T00:00:00Z;2014-09-09T11:36:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//63240";"DIGITALIZACION Y MANTENIMIENTO ARCHIVOS DEL SERVICIO DE GESTION TRIBUTARIA";"20220";"C2014045";"14203";"N";"492.65";"2014";"227";2014-07-31T00:00:00Z;2014-10-15T00:00:00Z;2014-09-12T13:22:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//61281";"SERVICIOS RELACIONADOS CON LA FACTURA DEL AGUA";"20220";"1011404231";"43295";"N";"30382.94";"2014";"227";2014-07-30T00:00:00Z;2014-10-20T00:00:00Z;2014-07-31T13:58:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//59976";"DIGITALIZACION Y MANTENIMIENTO DE ARCHIVOS DEL SERVICIO DE GESTION TRIBUTAROA";"20220";"C2014038";"14203";"N";"509.45";"2014";"227";2014-06-30T00:00:00Z;2014-09-03T00:00:00Z;2014-07-09T08:47:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//61282";"SERVICIOS RELACIONADOS CON LA FACTURA DEL AGUA";"20220";"1011403577";"43295";"N";"26234.26";"2014";"227";2014-06-30T00:00:00Z;2014-10-20T00:00:00Z;2014-07-31T14:08:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//58478";"DIGITALIZACION Y MANTENIMIENTO DE DOCUMENTOS DEL SERVICIO DE GESTION TRIBUTARIA";"20220";"C2014033";"14203";"N";"2993.99";"2014";"227";2014-05-31T00:00:00Z;2014-07-10T00:00:00Z;2014-06-13T10:43:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//45386";"DIGITALIZACION Y MANTENIMIENTO DE ARCHIVOS DEL SERVICIO DE GESTION TRIBUTARIA";"20220";"C2013071";"14203";"N";"2195.97";"2013";"227";2013-11-15T09:03:13Z;"";2013-11-20T08:41:03Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//44014";"DIGITALIZACION Y MANTENIMIENTO DE ARCHIVOS DEL SERVICIO DE GESTION TRIBUTARIA";"20220";"C2013069";"14203";"N";"1113.37";"2013";"227";2013-10-31T08:31:05Z;"";2013-11-06T08:28:13Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//43319";"DIGITALIZACION Y MANTENIMIENTO DE ARCHIVOS DEL SERVICIO DE GESTION TRIBUTARIA";"20220";"C2013058";"14203";"N";"1064.86";"2013";"227";2013-09-30T13:28:54Z;"";2013-10-24T13:23:56Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//41311";"DIGITALIZACION DOCUMENTOS SERVICIO DE GESTION TRIBUTARIA";"20220";"C2013053";"14203";"N";"614.61";"2013";"227";2013-08-31T11:56:42Z;"";2013-09-25T11:55:09Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//41308";"SERVICIOS RELACIONADOS CON LA FACTURA DEL AGUA";"20220";"1011304198";"43295";"N";"26240.13";"2013";"227";2013-08-30T11:50:59Z;"";2013-09-25T11:49:18Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//41309";"DIGITALIZACION DOCUMENTOS SERVICIO DE GESTION TRIBUTARIA";"20220";"C2013047";"14203";"N";"1180.67";"2013";"227";2013-07-31T11:54:21Z;"";2013-09-25T11:52:04Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//41555";"SERVICIOS RELACIONADOS CON LA FACTURA DEL AGUA";"20220";"1011303686";"43295";"N";"35747.96";"2013";"227";2013-07-30T09:07:48Z;"";2013-09-27T09:05:01Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//41306";"SERVICIOS RELACIONADOS CON LA FACTURA DEL AGUA";"20220";"1011303257";"43295";"N";"30016.55";"2013";"227";2013-06-30T11:48:13Z;"";2013-09-25T11:46:31Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//37905";"DIGITALIZACION Y MANTENIMIENTO DE ARCHIVOS DEL SERVICIO DE GESTION TRIBUTARIA";"20220";"C2013040";"14203";"N";"891.48";"2013";"227";2013-06-30T10:46:10Z;"";2013-07-18T10:34:49Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//41305";"SERVICIOS RELACIONADOS CON LA FACTURA DEL AGUA";"20220";"1011303101";"43295";"N";"25596.13";"2013";"227";2013-06-24T11:44:54Z;"";2013-09-25T11:43:07Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//41302";"SERVICIOS RELACIONADOS CON LA FACTURA DEL AGUA";"20220";"1011303100";"43295";"N";"605.03";"2013";"227";2013-06-24T11:41:13Z;"";2013-09-25T11:36:37Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//34879";"SERVICIOS RELACIONADOS CON LA FACTURA DEL AGUA";"20220";"1011302608";"43295";"N";"35892.04";"2013";"227";2013-05-31T12:07:05Z;"";2013-06-06T12:03:49Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//37904";"DIGITALIZACION Y MANTENIMIENTO DE ARCHIVOS DEL SERVICIO DE GESTION TRIBUTARIA";"20220";"C2013034";"14203";"N";"1316.65";"2013";"227";2013-05-31T10:33:48Z;"";2013-07-18T10:31:51Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//34878";"SERVICIOS RELACIONADOS CON LA FACTURA DEL AGUA";"20220";"1011302145";"43295";"N";"30262.22";"2013";"227";2013-04-30T12:02:01Z;"";2013-06-06T11:51:55Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//37903";"DIGITALIZACION Y MANTENIMIENTO DE ARCHIVOS DEL SERVICIO DE GESTION TRIBUTARIA";"20220";"C2013027";"14203";"N";"924.81";"2013";"227";2013-04-30T10:30:09Z;"";2013-07-18T10:28:37Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//34843";"SERVICIOS RELACIONADOS CON LA FACTURA DEL AGUA";"20220";"1011301836";"43295";"N";"29448.9";"2013";"227";2013-04-29T11:47:00Z;"";2013-06-06T11:43:01Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//37902";"DIGITALIZACION Y MANTENIMIENTO DE ARCHIVOS DEL SERVICIO DE GESTION TRIBUTARIA";"20220";"C2013019";"14203";"N";"1247.91";"2013";"227";2013-03-27T10:27:34Z;"";2013-07-18T10:25:40Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//37901";"DIGITALIZACION Y MANTENIMIENTO DE ARCHIVOS DEL SERVICIO DE GESTION TRIBUTARIA";"20220";"C2013010";"14203";"N";"918.99";"2013";"227";2013-02-28T10:24:11Z;"";2013-07-18T10:20:02Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//24362";"CONVENIO DE COLABORACION AYUNTAMIENTO CON UNIVERSIDAD ZARAGOZA ANALISIS TARIFAS AGUA";"20220";"20123353";"2340";"N";"25000";"2012";"227";2012-11-30T14:19:05Z;"";2012-11-30T14:16:59Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//24320";"SERVICIOS RELACIONADOS CON LA FACTURA DEL AGUA Y BASURAS Y SU DISTRIBUCION";"20220";"1011205868";"43295";"N";"50820.28";"2012";"227";2012-11-30T13:07:49Z;"";2012-11-30T13:07:26Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//24318";"SERVICIOS RELACIONADOS CON LA FACTURA DEL AGUA Y BASURAS Y SU DISTRIBUCION";"20220";"1011205866";"43295";"N";"43915.92";"2012";"227";2012-11-30T13:05:04Z;"";2012-11-30T13:04:21Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//24600";"SERVICIOS RELACIONADOS CON LA FACTURA DEL AGUA Y BASURAS Y SU DISTRIBUCION";"20220";"1011205889";"43295";"N";"34431.67";"2012";"227";2012-11-30T11:22:06Z;"";2012-12-03T12:40:29Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//21042";"SERVICIOS RELACIONADOS CON LA FACTURA DEL AGUA";"20220";"1011205169";"43295";"N";"641.55";"2012";"227";2012-10-29T13:08:23Z;"";2012-11-06T14:41:39Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//21041";"SERVICIOS RELACIONADOS CON LA FACTURA DEL AGUA";"20220";"1011205168";"43295";"N";"30163.34";"2012";"227";2012-10-29T10:05:49Z;"";2012-11-06T14:38:20Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//18229";"TRATAMIENTO Y DIGITALIZACION DE DOCUMENTOS Y GESTION INTEGRAL DE LOS ARCHIVOS DE LA UNIDAD DE TASAS Y PRECIOS PUBLICOS DEL SERVICIO DE GESTION TRIBUTARIA";"20220";"C2012058";"14203";"N";"2849.06";"2012";"227";2012-09-13T13:45:59Z;"";2012-09-24T13:45:12Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//21000";"SERVICIOS RELACIONADOS CON LA FACTURA DEL AGUA";"20220";"1011204408";"43295";"N";"25132.98";"2012";"227";2012-08-31T13:02:55Z;"";2012-11-06T14:33:52Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//18116";"TRATAMIENTO Y DIGITALIZACION DE DOCUMENTOS Y GESTION INTEGRAL DE LOS ARCHIVOS DE LA UNIDAD DE TASAS Y PRECIOS PUBLICOS DEL SERVICIO DE GESTION TRIBUTARIA";"20220";"C2012055";"14203";"N";"1745.5";"2012";"227";2012-08-31T10:39:42Z;"";2012-09-21T10:39:09Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//21029";"SERVICIOS RELACIONADOS CON LA FACTURA DEL AGUA";"20220";"1011204407";"43295";"N";"34643.08";"2012";"227";2012-08-31T10:04:40Z;"";2012-11-06T14:24:44Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//18114";"TRATAMIENTO Y DIGITALIZACION DE DOCUMENTOS Y GESTION INTEGRAL DE LOS ARCHIVOS DE LA UNIDAD DE TASAS Y PRECIOS PUBLICOS DEL SERVICIO DE GESTION TRIBUTARIA";"20220";"C2012053";"14203";"N";"1204.47";"2012";"227";2012-08-15T10:34:10Z;"";2012-09-21T10:33:18Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//17598";"TRATAMIENTO Y DIGITALIZACION DE DOCUMENTOS Y GESTION INTEGRAL DE LOS ARCHIVOS DE LA UNIDAD DE TASAS Y PRECIOS PUBLICOS DEL SERVICIO DE GESTION TRIBUTARIA";"20220";"C2012049";"14203";"N";"799.6";"2012";"227";2012-07-31T13:28:41Z;"";2012-09-13T13:27:21Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//21027";"SERVICIOS RELACIONADOS CON LA FACTURA DEL AGUA";"20220";"1011203640";"43295";"N";"29068.8";"2012";"227";2012-07-31T10:03:05Z;"";2012-11-06T14:18:17Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//15666";"DIGITALIZACION Y GESTION INTEGRAL DE ARCHIVOS DE UNIDAD DE TASAS Y PRECIOS PUBLICOS DEL SERVICIO DE GESTION TRIBUTARIA";"20220";"C2012041";"14203";"N";"1127.58";"2012";"227";2012-06-30T13:04:02Z;"";2012-08-08T13:04:02Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//14095";"SERVICIOS RELACIONADOS CON LA FACTURA DEL AGUA";"20220";"1011203047";"43295";"N";"25029.58";"2012";"227";2012-06-18T11:10:44Z;"";2012-07-12T11:10:10Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//12510";"TRATAMIENTO Y DIGITALIZACION DE DOCUMENTOS Y GESTION INTEGRAL DE LOS ARCHIVOS DE LA UNIDAD DE TASAS Y PRECIOS PUBLICOS DEL SERVICIO DE GESTION TRIBUTARIA";"20220";"C2012035";"14203";"N";"955.91";"2012";"227";2012-05-31T12:56:27Z;"";2012-06-22T12:55:07Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//14094";"SERVICIOS RELACIONADOS CON LA FACTURA DEL AGUA";"20220";"1011202916";"43295";"N";"34788.77";"2012";"227";2012-05-31T11:07:19Z;"";2012-07-12T11:06:48Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//14093";"SERVICIOS RELACIONADOS CON LA FACTURA DEL AGUA";"20220";"1011202915";"43295";"N";"454.67";"2012";"227";2012-05-31T11:03:32Z;"";2012-07-12T11:03:03Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//14092";"SERVICIOS RELACIONADOS CON LA FACTURA DEL AGUA";"20220";"1011201843";"43295";"N";"29331.71";"2012";"227";2012-04-30T10:56:57Z;"";2012-07-12T10:55:45Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//9625";"DIGITALIZACION DE ARCHIVOS Y GESTION TINTEGRAL DE LOS ARCHIVOS DE LA UNIDAD DE TASAS Y PRECIOS PUBLICOS DEL SERVICIO DE GESTION TRIBUTARIA";"20220";"2012.029";"14203";"N";"5206.88";"2012";"227";2012-04-30T10:54:37Z;"";2012-05-24T10:54:37Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//7241";"DIGITALIZACION DE ARCHIVOS Y CUSTODIA DOCUMENTAL TASAS Y PRECIOS PUBLICOS";"20220";"2012.022";"14203";"N";"1142.15";"2012";"227";2012-03-30T09:56:19Z;"";2012-04-24T09:56:19Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//23930";"SERVICIOS RELACIONADOS CON LA FACTURA DEL AGUA Y BASURAS Y SU DISTRIBUCION";"20220";"1011201518";"43295";"N";"15718.38";"2012";"227";2012-03-30T09:40:41Z;"";2012-11-29T09:40:03Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//5454";"DIGITALIZACION DOCUMENTOS Y GESTION INTEGRAL DE LOS ARCHIVOS DE LA UNIDAD DE TASAS Y PRECIOS PUBLICOS DEL SERVICIO DE GESTION TRIBUTARIA";"20220";"2012.017";"14203";"N";"3240.89";"2012";"227";2012-02-29T13:13:35Z;"";2012-03-27T13:09:42Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//1903";"DIGITALIZACION DOCUMENTOS Y GESTION INTEGRAL DE LOS ARCHIVOS DE LA UNIDAD DE TASAS Y PRECIOS PUBLICOS DEL SERVICIO DE GESTION TRIBUTARIA";"20220";"2012.007";"14203";"N";"1811.16";"2012";"227";2012-01-31T14:06:14Z;"";2012-02-27T09:57:23Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//1819";"DIGITALIZACION DOCUMENTOS Y GESTION INTEGRAL DE LOS ARCHIVOS DE LA UNIDAD DE TASAS Y PRECIOS PUBLICOS DEL SERVICIO DE GESTION TRIBUTARIA";"20220";"2012.008";"14203";"N";"3892.77";"2012";"227";2012-01-31T14:05:08Z;"";2012-02-24T10:00:53Z;"En tramitación";"";""
