id;description;direccion;fechaalta;cesario;uso;tema
"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/01";"Centro de Artesanía de Aragón (Nave central y 2 naves auxiliares  en cesión de uso a plazo) ";"SERVET, MIGUEL 55";"";"DGA";"";"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/tema/1"
"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/02";"Centro de Educación de Adultos CEDREA (Antiguo CP Concepción Arenal 1501 m2) ";"SANTO DOMINGUITO VAL, 10";"";"DGA ";"";"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/tema/1"
"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/03";"Parque de Bomberos y P. Tracción, de 8.882 m2., Museo del Fuego ";"RAMON Y CAJAL, S. 32";"";"Universidad de Zaragoza (Cesion parcial) ";"";"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/tema/1"
"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/04";"Colegio San Martín de Porres, Centro de Educación Especial, de 456 m2. ";"OCTAVIO DE TOLEDO, J. S/N";"";"ATADES                         ";"";"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/tema/1"
"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/05";"Vivienda en Ciudad Jardín,  C/San Juan Bosco, 32 ";"SAN JUAN BOSCO, AVDA. 32";"";"AA.VV. Joaquin Costa ";"";"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/tema/1"
"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/06";"Antiguas escuelas Torre Medina, cedido Residencia Tercera Edad ";"TORRE MEDINA, BR. GRP";"";"ASOCIACION VOLUNTARIADO GERIAT ";"";"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/tema/1"
"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/07";"Mayor 40 2º, 3º ";"MAYOR, 40 3º";"";"FED.ARAG.DE MUNICIPIOS Y PROVI ";"";"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/tema/1"
"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/08";"San Lorenzo,9 Local 3º dcha ";"SAN LORENZO, 9 3º DCHA.";"";"AS.DEP.CLUB MONTAÑA PIRINEOS   ";"";"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/tema/1"
"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/09";"Mayor, 40 1º ";"MAYOR, 40 1º";"";"FEDERACION ASOCIACIONES BARRIO ";"";"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/tema/1"
"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/10";"Antiguo Cuartel Sangenis, cesiones parciales a Coleg.Ing.Caminos y Sociedad Fotográfica ";"RAFOLS (MADRE), 8";"";"COL. ING. CAMINOS Y REAL SOC.FOTOGRAFICA ";"";"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/tema/1"
"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/11";"Club de Jubilados C/Roger de Flor, locales en planta baja, de 496 m2., cedidos al IASS";"FLOR, ROGER DE 6";"";"INSERSO ";"";"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/tema/1"
"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/12";"Cine Venecia, C/Lasierra Purroy, de 1.686 m2., una habitación AAVV ";"LASIERRA PURROY, 8";"";"ASOCIACION ""EL CANAL""          ";"";"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/tema/1"
"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/13";"Local C/Escultor Palao, 36-planta baja, de 1,287 m2.dos locales ";"PALAO (ESCULTOR) 36";"";"ASOCIACION CENTRO OBRERO DE F. Y DGA ";"";"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/tema/1"
"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/14";"Escuela de Adultos, de 222 m2. (Casetas) ";"SAN MIGUEL, 20       CST";"";"DGA ";"";"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/tema/1"
"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/15";"AAVV Actur, Pte. Santiago ";"XIRGU, MARGARITA, 2";"";"AAVV ACTUR-PTE.SANTIAGO ";"";"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/tema/1"
