id;title;bop;type;lobby;description;author;startDate;start;endDate;end;attachment;category;edificio;lastUpdated;pubDate;idEspacio
"https://www.zaragoza.es/sede/servicio/agenda-institucional/62655";"Pleno extraordinario";"";"Sesión Plenaria";"false";"";"";2024-05-30T09:00:00Z;2024-05-30T09:00:00Z;"";"";"";"";"";"";2024-04-22T11:23:07Z;""
"https://www.zaragoza.es/sede/servicio/agenda-institucional/62654";"Comisión Plenaria de Medio Ambiente y Movilidad";"";"Comisión Plenaria";"false";"";"";2024-05-24T09:00:00Z;2024-05-24T09:00:00Z;"";"";"";"";"";"";2024-04-22T11:22:46Z;""
"https://www.zaragoza.es/sede/servicio/agenda-institucional/62653";"Comisión Plenaria de Hacienda y Fondos Europeos";"";"Comisión Plenaria";"false";"";"";2024-05-23T12:00:00Z;2024-05-23T12:00:00Z;"";"";"";"";"";"";2024-04-22T11:22:25Z;""
"https://www.zaragoza.es/sede/servicio/agenda-institucional/62652";"Comisión Plenaria de Presidencia, Relaciones Institucionales y Seguridad Ciudadana";"";"Comisión Plenaria";"false";"";"";2024-05-23T09:00:00Z;2024-05-23T09:00:00Z;"";"";"";"";"";"";2024-04-22T11:22:07Z;""
"https://www.zaragoza.es/sede/servicio/agenda-institucional/62651";"Comisión Plenaria de Participación Ciudadana y Régimen Interior";"";"Comisión Plenaria";"false";"";"";2024-05-22T12:00:00Z;2024-05-22T12:00:00Z;"";"";"";"";"";"";2024-04-22T11:21:46Z;""
"https://www.zaragoza.es/sede/servicio/agenda-institucional/62650";"Comisión Plenaria de Políticas Sociales";"";"Comisión Plenaria";"false";"";"";2024-05-22T09:00:00Z;2024-05-22T09:00:00Z;"";"";"";"";"";"";2024-04-22T11:21:28Z;""
"https://www.zaragoza.es/sede/servicio/agenda-institucional/62649";"Comisión Plenaria de Economía, Transformación y Transparencia";"";"Comisión Plenaria";"false";"";"";2024-05-21T12:00:00Z;2024-05-21T12:00:00Z;"";"";"";"";"";"";2024-04-22T11:21:09Z;""
"https://www.zaragoza.es/sede/servicio/agenda-institucional/62648";"Comisión Plenaria de Cultura, Educación y Turismo";"";"Comisión Plenaria";"false";"";"";2024-05-21T09:00:00Z;2024-05-21T09:00:00Z;"";"";"";"";"";"";2024-04-22T11:20:50Z;""
"https://www.zaragoza.es/sede/servicio/agenda-institucional/62647";"Comisión Plenaria de Urbanismo, Infraestructuras, Energía y Vivienda";"";"Comisión Plenaria";"false";"";"";2024-05-20T10:00:00Z;2024-05-20T10:00:00Z;"";"";"";"";"";"";2024-04-22T11:20:33Z;""
"https://www.zaragoza.es/sede/servicio/agenda-institucional/62646";"Consejo de Gerencia de Urbanismo";"";"Consejo Gerencia";"false";"";"";2024-05-20T09:00:00Z;2024-05-20T09:00:00Z;"";"";"";"";"";"";2024-04-22T11:20:12Z;""
"https://www.zaragoza.es/sede/servicio/agenda-institucional/62645";"Pleno extraordinario y especial (Sorteo mesas elecciones europeas)";"";"Sesión Plenaria";"false";"";"";2024-05-13T09:00:00Z;2024-05-13T09:00:00Z;"";"";"";"";"";"";2024-04-22T11:19:52Z;""
"https://www.zaragoza.es/sede/servicio/agenda-institucional/62644";"Consejo de Gerencia de Urbanismo";"";"Consejo Gerencia";"false";"";"";2024-05-06T09:00:00Z;2024-05-06T09:00:00Z;"";"";"";"";"";"";2024-04-22T11:19:02Z;""
"https://www.zaragoza.es/sede/servicio/agenda-institucional/62582";"Pleno Ordinario Junta Municipal Torrero";"";"Juntas Municipales";"false";"";"Junta Municipal Torrero";2024-04-30T19:30:00Z;2024-04-30T19:30:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/5573";"";"";"";2024-04-17T13:48:29Z;"74"
"https://www.zaragoza.es/sede/servicio/agenda-institucional/62642";"Sesión ordinaria del Pleno de la Junta Vecinal Juslibol";"";"Juntas Vecinales";"false";"";"Junta Vecinal Juslibol";2024-04-25T19:15:00Z;2024-04-25T19:15:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/5583";"";"";2024-04-22T10:36:01Z;2024-04-22T09:36:00Z;"80"
"https://www.zaragoza.es/sede/servicio/agenda-institucional/62622";"Pleno ordinario Junta Municipal Casco Histórico";"";"Juntas Municipales";"false";"";"Junta Municipal Casco Histórico";2024-04-25T19:00:00Z;2024-04-25T19:00:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/5580";"";"";2024-04-19T13:14:21Z;2024-04-19T13:14:00Z;"65"
"https://www.zaragoza.es/sede/servicio/agenda-institucional/62602";"Sesión ordinaria del Pleno de la Junta Vecinal de Movera";"";"Juntas Vecinales";"false";"";"Junta Vecinal Movera";2024-04-25T17:30:00Z;2024-04-25T17:30:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/5577";"";"";"";2024-04-19T09:18:02Z;""
"https://www.zaragoza.es/sede/servicio/agenda-institucional/62413";"PLENO (Proposiciones Alcaldía, Asuntos de Comisiones y Mociones)";"";"Sesión Plenaria";"false";"";"";2024-04-25T09:30:00Z;2024-04-25T09:30:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/5582";"";"";2024-04-19T13:02:57Z;2024-03-25T08:41:00Z;""
"https://www.zaragoza.es/sede/servicio/agenda-institucional/62643";"Junta General Ordinaria de la Sociedad Municipal Zaragoza Vivienda, SLU";"";"";"false";"";"Zaragoza Vivienda";2024-04-25T08:55:00Z;2024-04-25T08:55:00Z;"";"";"";"";"";"";2024-04-22T09:49:37Z;""
