id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351037";"CAMBIO DE CUERDAS, AJUSTE Y MATERIALES ESPECTACULOS NAVIDAD - ESCUELA DE MUSICA Y DANZA";"20217";"TI22204963";"261387";"N";"469";"2022";"189";2022-12-13T00:00:00Z;2023-01-09T00:00:00Z;2022-12-14T11:54:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351031";"LIMPIEZA TRAJES PARA DIA CIUDAD EDUCADORA";"20217";"APP-2212-00005";"926685";"N";"224.52";"2022";"189";2022-12-13T00:00:00Z;2023-01-12T00:00:00Z;2022-12-14T11:35:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351068";"REPARACION Y MANTENIMIENTO SISTEMAS DE SONIDO DPTO. FOLCLORE - ESCUELA DE MUSICA Y DANZ";"20217";"78-22";"91553";"N";"961.95";"2022";"189";2022-12-13T00:00:00Z;2023-01-09T00:00:00Z;2022-12-14T11:57:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351035";"ACTIVIDAD BAILAMOS-ENDANZA 21";"20217";"10-2022";"184565";"N";"966";"2022";"189";2022-12-12T00:00:00Z;2023-01-31T00:00:00Z;2022-12-14T11:46:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350828";"AJUSTE Y CAMBIO PARCHES INSTRUMENTOS DE PERCUSIÓN - ESCUELA DE MUSICA Y DANZA";"20217";"TI22204950";"261387";"N";"980.4";"2022";"189";2022-12-12T00:00:00Z;2022-12-30T00:00:00Z;2022-12-13T10:29:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350829";"AJUSTE Y PUESTA A PUNTO GUITARRAS Y BAJOS ELECTRICOS - ESCUELA DE MUSICA Y DANZA";"20217";"TI22204951";"261387";"N";"994.37";"2022";"189";2022-12-12T00:00:00Z;2022-12-30T00:00:00Z;2022-12-13T10:31:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350827";"REPARACION Y PUESTA A PUNTO AMPLIFICADORES Y TECLADOS - ESCUELA DE MUSICA Y DANZA";"20217";"TI22204949";"261387";"N";"1235";"2022";"189";2022-12-12T00:00:00Z;2022-12-30T00:00:00Z;2022-12-13T10:27:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350715";"SERVICIO TECNICO Y REPARACION DISCOS EXTERNOS - ESCUELA DE MUSICA";"20217";"22F0176";"219912";"N";"525.18";"2022";"189";2022-12-12T00:00:00Z;2022-12-30T00:00:00Z;2022-12-12T13:20:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353091";"ALQUILER EQUIPOS DE PROYECCION Y SONIDO PARA ACTIVIDAD CIUDAD EDUCADORA";"20217";"A6126";"18626";"N";"726";"2022";"189";2022-12-10T00:00:00Z;2023-01-18T00:00:00Z;2022-12-19T13:22:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350593";"ZARAGOZA EN TIEMPOS DE LA CELESTINA 35";"20217";"2";"286775";"N";"2485";"2022";"189";2022-12-09T00:00:00Z;2022-12-30T00:00:00Z;2022-12-12T09:40:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350589";"ACTIVIDAD ZARAGOZA Y LOS CANTARES DE GESTA 35";"20217";"1";"286775";"N";"2485";"2022";"189";2022-12-09T00:00:00Z;2022-12-30T00:00:00Z;2022-12-12T09:38:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350583";"CURSO DE COREOGRAFIA - CONSERVATORIO DE DANZA";"20217";"14";"187179";"N";"2823.53";"2022";"189";2022-12-07T00:00:00Z;2022-12-30T00:00:00Z;2022-12-12T09:33:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350487";"ACTIVIDAD ¿CONOCES ZARAGOZA? 30";"20217";"2212032";"262953";"N";"1500";"2022";"189";2022-12-07T00:00:00Z;2022-12-30T00:00:00Z;2022-12-09T14:19:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350830";"GRABACION Y EDICION VIDEO TALLER DE CLOWN - ESCUELA DE TEATRO";"20217";"2 297";"186945";"N";"423.5";"2022";"189";2022-12-07T00:00:00Z;2022-12-30T00:00:00Z;2022-12-13T10:37:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350469";"SUMINISTROS VARIOS DE FERRETERIA - ESCUELA DE TEATRO";"20217";"FC13-137878";"6762";"N";"857.89";"2022";"189";2022-12-07T00:00:00Z;2022-12-30T00:00:00Z;2022-12-09T13:22:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351033";"REPARACION SISTEMA DE SONIDO AULA 2- ESCUELA DE TEATRO";"20217";"220148";"37667";"N";"461.31";"2022";"189";2022-12-06T00:00:00Z;2023-01-09T00:00:00Z;2022-12-14T11:42:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350835";"TRANSPORTE INSTRUMENTOS EMMD MIRAL-MUSEO DEL FORO-EMMD MIRAL - ESCUELA DE MUSICA Y DANZA";"20217";"220150";"37667";"N";"484";"2022";"189";2022-12-06T00:00:00Z;2022-12-30T00:00:00Z;2022-12-13T11:08:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350834";"TRANSPORTE INSTRUMENTOS EMMD ARMAS-CC DELICIAS-EMMD ARMAS - ESCUELA DE MUSICA Y DANZA";"20217";"220152";"37667";"N";"590.48";"2022";"189";2022-12-06T00:00:00Z;2022-12-30T00:00:00Z;2022-12-13T11:06:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350836";"TRANSPORTE INSTRUMENTOS CMEM-CASINO MERCANTIL-CMEM - CONSERVATORIO DE MUSICA";"20217";"220151";"37667";"N";"590.48";"2022";"189";2022-12-06T00:00:00Z;2022-12-30T00:00:00Z;2022-12-13T11:11:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350471";"REPARACION Y ADECUACION SONIDO - CONSERVATORIO DE MUSICA";"20217";"220147";"37667";"N";"532.62";"2022";"189";2022-12-06T00:00:00Z;2022-12-30T00:00:00Z;2022-12-09T13:30:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350484";"ACTIVIDAD TESOROS DEL AYUNTAMIENTO";"20217";"C-61";"302444";"N";"1464";"2022";"189";2022-12-05T00:00:00Z;2022-12-30T00:00:00Z;2022-12-09T14:14:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350586";"SUMINISTRO DE MATERIAL MANTENIMIENTO INSTRUMENTOS - CONSERVATORIO DE MUSICA";"20217";"22-0000000472";"214185";"N";"952.81";"2022";"189";2022-12-05T00:00:00Z;2022-12-30T00:00:00Z;2022-12-12T09:36:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350480";"TRANSPORTE INSTRUMENTOS EMMD-CAJA RURAL DE ARAGON-EMMD";"20217";"53";"16086";"N";"290.4";"2022";"189";2022-12-05T00:00:00Z;2022-12-30T00:00:00Z;2022-12-09T14:03:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350466";"FOTOGRAFIAS PROFESORADO EEEAA PARA WEB";"20217";"148";"309192";"N";"54.45";"2022";"189";2022-12-05T00:00:00Z;2022-12-28T00:00:00Z;2022-12-09T13:15:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350475";"ACTIVIDAD EDUCATIVA EMOCIONES TE CUENTO 16";"20217";"17";"217509";"N";"1120";"2022";"189";2022-12-02T00:00:00Z;2022-12-30T00:00:00Z;2022-12-09T13:40:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350840";"SUMINISTROS VARIOS DE FERRETERIA - ESCUELA DE TEATRO";"20217";"FC13-137872";"6762";"N";"240.49";"2022";"189";2022-12-02T00:00:00Z;2022-12-30T00:00:00Z;2022-12-13T11:22:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350467";"MATERIAL DIDACTICO LENGUAJE MUSICAL MANTENIMIENTO BIBLIOTECA - CONSERVATORIO DE MUSICA";"20217";"F220001";"261387";"N";"202.48";"2022";"189";2022-12-02T00:00:00Z;2022-12-30T00:00:00Z;2022-12-09T13:17:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350470";"METRONOMO Y BAQUETAS - ESCUELA DE MUSICA (ARMAS)";"20217";"TI22204826";"261387";"N";"171";"2022";"189";2022-12-02T00:00:00Z;2022-12-30T00:00:00Z;2022-12-09T13:28:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350481";"TINTORERIA VESTUARIO ACTUACION DIA VIOLENCIA DE GENERO - CONSERVATORIO DE DANZA";"20217";"APP-2212-00002";"926685";"N";"46.5";"2022";"189";2022-12-02T00:00:00Z;2023-01-12T00:00:00Z;2022-12-09T14:07:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350477";"MATERIAL MANTENIMIENTO INSTRUMENTOS - CONSERVATORIO DE MUSICA";"20217";"TI22204825";"261387";"N";"387.84";"2022";"189";2022-12-02T00:00:00Z;2022-12-30T00:00:00Z;2022-12-09T13:44:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350428";"PRISMAS RECTANGULARES PLENO INFANTIL";"20217";"196-2022";"11228";"N";"405.23";"2022";"189";2022-12-01T00:00:00Z;2022-12-28T00:00:00Z;2022-12-09T10:00:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349376";"ACTIVIDAD EDUCATIVA EMOCIONES TE CUENTO";"20217";"12";"217509";"N";"2100";"2022";"189";2022-12-01T00:00:00Z;2022-12-22T00:00:00Z;2022-12-01T09:26:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350425";"SERVICIO AUDIOVISUAL DIA DE LA CIUDAD EDUCADORA";"20217";"1310";"268879";"N";"1210";"2022";"189";2022-11-30T00:00:00Z;2022-12-28T00:00:00Z;2022-12-09T09:55:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351607";"SUMINISTROS VARIOS DE FERRETERIA - ESCUELA DE MUSICA Y DANZA";"20217";"F22 2130";"14157";"N";"18.92";"2022";"189";2022-11-30T00:00:00Z;2023-01-12T00:00:00Z;2022-12-16T12:17:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349843";"COLOCACION VINILOS PUERTAS AULAS - CONSERVATORIO DE MUSICA";"20217";"C2022-157";"176306";"N";"657.03";"2022";"189";2022-11-30T00:00:00Z;2022-12-23T00:00:00Z;2022-12-02T14:50:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350182";"SERVICIO RECOGIDA DE CONTENEDORES HIGIENICOS NOVIEMBRE - CENTROS DE ENSEÑANZAS ARTISTICAS";"20217";"940-200803321";"15105";"S";"62.89";"2022";"189";2022-11-30T00:00:00Z;2022-12-30T00:00:00Z;2022-12-06T16:06:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350580";"CARTEL CONCIERTO DE NAVIDAD - ESCUELA DE MUSICA Y DANZA";"20217";"508-22";"213466";"N";"181.5";"2022";"189";2022-11-30T00:00:00Z;2022-12-30T00:00:00Z;2022-12-12T09:30:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350009";"TRASLADO DE EQUIPOS INFORMATICOS A REDES Y SISTEMAS EN SEMINARIO - ESCUELA DE MUSICA";"20217";"S1-221365";"10332";"S";"25";"2022";"189";2022-11-30T00:00:00Z;2022-12-28T00:00:00Z;2022-12-05T11:57:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350431";"CHARLA CHOPIN, EL POETA DEL PIANO";"20217";"2022-R-8";"164906";"N";"300";"2022";"189";2022-11-29T00:00:00Z;2022-12-28T00:00:00Z;2022-12-09T10:04:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344731";"GUITARRA CLASICA - ESCUELA DE MUSICA";"20217";"F1-2211-000937";"209088";"N";"768";"2022";"189";2022-11-28T00:00:00Z;2022-12-16T00:00:00Z;2022-11-29T11:12:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349844";"AVERIA ALARMA - ESCUELA DE MUSICA (ARMAS)";"20217";"6022";"20054";"N";"95.59";"2022";"189";2022-11-28T00:00:00Z;2022-12-28T00:00:00Z;2022-12-02T14:53:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349747";"XILOFONO SEGUNDA MANO - ESCUELA DE MUSICA Y DANZA";"20217";"3-2022";"96483";"N";"1300";"2022";"189";2022-11-26T00:00:00Z;2022-12-22T00:00:00Z;2022-12-02T10:48:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344706";"ACTIVIDAD RUTAS MATEMATICAS II";"20217";"44-22";"165728";"N";"3000";"2022";"189";2022-11-25T00:00:00Z;2022-12-16T00:00:00Z;2022-11-29T10:03:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344717";"ACTIVIDAD EXPERIGOZA SIMETRIAS";"20217";"B-490";"56104";"N";"2000";"2022";"189";2022-11-25T00:00:00Z;2022-12-16T00:00:00Z;2022-11-29T10:26:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344714";"ACTIVIDAD EXPERIGOZA SIMETRIAS";"20217";"05-22";"20537";"N";"2072";"2022";"189";2022-11-25T00:00:00Z;2022-12-16T00:00:00Z;2022-11-29T10:23:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349831";"DISEÑO GRAFICO DIA DE LA CIUDAD EDUCADORA";"20217";"F2022-36";"170804";"N";"1669.8";"2022";"189";2022-11-24T00:00:00Z;2022-12-23T00:00:00Z;2022-12-02T14:15:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344095";"CREACION DE VIDEO CON LA ADAPTACION DEL CARTEL -DIA CIUDAD EDUCADORA- Y MONTAJE CON EL RESTO DE CONTENIDOS PARA EMISION EN FACHADA MEDIA ETOPIA.";"20217";"42";"17891";"S";"363";"2022";"189";2022-11-23T00:00:00Z;2022-12-23T00:00:00Z;2022-11-23T13:21:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344622";"REPARACION CORTINAS - CONSERVATORIO DE MUSICA";"20217";"026-2022";"113629";"N";"435.6";"2022";"189";2022-11-23T00:00:00Z;2022-12-16T00:00:00Z;2022-11-28T13:27:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344730";"MICROCADENA - CONSERVATORIO DE MUSICA";"20217";"E-28-22-0000017";"16578";"N";"104.4";"2022";"189";2022-11-22T00:00:00Z;2022-12-16T00:00:00Z;2022-11-29T11:08:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350473";"ACTIVIDAD MARIA MOLINER 20";"20217";"D22-57";"40403";"N";"1700";"2022";"189";2022-11-22T00:00:00Z;2022-12-30T00:00:00Z;2022-12-09T13:37:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344393";"LIBRO VIOLIN - ESCUELA DE MUSICA";"20217";"1-00100";"189428";"N";"27";"2022";"189";2022-11-21T00:00:00Z;2023-05-09T00:00:00Z;2022-11-25T10:59:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349841";"RECAMBIO CARGAS AMBIENTADOR BACTERIOSTATICAS - CONSERVATORIO DE MUSICA";"20217";"0643";"20821";"N";"464.64";"2022";"189";2022-11-21T00:00:00Z;2022-12-23T00:00:00Z;2022-12-02T14:48:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344390";"MATERIAL BIBLIOTECA - ESCUELA DE TEATRO";"20217";"A-387";"12115";"N";"456.67";"2022";"189";2022-11-21T00:00:00Z;2022-12-15T00:00:00Z;2022-11-25T10:54:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344396";"MATERIAL PARA TALLER DE CLOWN - ESCUELA DE TEATRO";"20217";"TP-001465";"79269";"N";"49.36";"2022";"189";2022-11-18T00:00:00Z;2022-12-16T00:00:00Z;2022-11-25T11:03:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349825";"ESTUDIO, DISEÑO Y NORMALIZACION MARCA 40 AÑOS CMPD - CONSERVATORIO DE DANZA";"20217";"F2022-34";"170804";"N";"508.2";"2022";"189";2022-11-18T00:00:00Z;2022-12-23T00:00:00Z;2022-12-02T14:06:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343577";"DIFUSION DIA CIUDAD EDUCADORA";"20217";"2022-154";"294866";"N";"1220.89";"2022";"189";2022-11-18T00:00:00Z;2022-12-07T00:00:00Z;2022-11-18T11:08:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343767";"ACTIVIDAD GOYA 8 Y ALFONSO Y ZARAGOZA 2";"20217";"07-1122";"266757";"N";"1500";"2022";"189";2022-11-18T00:00:00Z;2022-12-12T00:00:00Z;2022-11-21T12:56:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343364";"TARJETAS REGALO PREMIOS EXDUCERE";"20217";"0600328520";"23";"S";"2250";"2022";"189";2022-11-17T00:00:00Z;2022-12-07T00:00:00Z;2022-11-17T06:06:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350432";"ACTIVIDAD BAILAMOS";"20217";"9-2022";"184565";"N";"2392";"2022";"189";2022-11-17T00:00:00Z;2023-01-31T00:00:00Z;2022-12-09T10:08:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350434";"ACTIVIDAD BAILAMOS";"20217";"A-14";"186493";"N";"1288";"2022";"189";2022-11-17T00:00:00Z;2022-12-28T00:00:00Z;2022-12-09T10:12:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344392";"TECNICO DE SONIDO TALLER DE CLOWN - ESCUELA DE TEATRO";"20217";"1-2022";"275899";"N";"180";"2022";"189";2022-11-17T00:00:00Z;2022-12-14T00:00:00Z;2022-11-25T10:56:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343605";"ATRILES PARA ACTIVIDAD TEATRAL - ESCUELA DE TEATRO";"20217";"TI22204543";"261387";"N";"57";"2022";"189";2022-11-17T00:00:00Z;2022-12-07T00:00:00Z;2022-11-18T14:17:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344704";"ACTIVIDAD ARTE EN LA CALLE 3";"20217";"008";"286610";"N";"198";"2022";"189";2022-11-17T00:00:00Z;2022-12-16T00:00:00Z;2022-11-29T10:00:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343578";"EQUIPO PROTECCION INDIVIDUAL CC- SERVICIO DE EDUCACION";"20217";"040300025006";"23088";"N";"216";"2022";"189";2022-11-16T00:00:00Z;2022-12-07T00:00:00Z;2022-11-18T11:11:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349392";"TAQUILLA METALICA ALUMNADO - ESCUELA DE TEATRO";"20217";"2101400";"22491";"N";"439.13";"2022";"189";2022-11-16T00:00:00Z;2022-12-22T00:00:00Z;2022-12-01T10:41:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349828";"IMPRESIONES VARIAS EN PANELES DIA DE LA CIUDAD EDUCADORA";"20217";"22487";"108352";"N";"617.1";"2022";"189";2022-11-16T00:00:00Z;2022-12-23T00:00:00Z;2022-12-02T14:12:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343581";"INSTRUMENTOS PEQUEÑA PERCUSION PARA LM - CONSERVATORIO DE MUSICA";"20217";"1-00097";"189428";"N";"2130.04";"2022";"189";2022-11-16T00:00:00Z;2022-12-14T00:00:00Z;2022-11-18T11:38:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343607";"ACTIVIDAD JOAQUIN COSTA 20";"20217";"D22-50";"40403";"N";"1700";"2022";"189";2022-11-16T00:00:00Z;2022-12-07T00:00:00Z;2022-11-18T14:19:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343601";"ADAPTADOR USB - ESCUELA DE MUSICA";"20217";"E-05-22-0000168";"16578";"N";"42.29";"2022";"189";2022-11-16T00:00:00Z;2022-12-07T00:00:00Z;2022-11-18T14:05:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343580";"ARREGLO SAXOFON - CONSERVATORIO DE MUSICA";"20217";"1315";"197326";"N";"121";"2022";"189";2022-11-16T00:00:00Z;2022-12-07T00:00:00Z;2022-11-18T11:35:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343465";"RECAMBIO TOALLITA V STANDARD 2C BAÑOS";"20217";"940-200800611";"15105";"S";"121.7";"2022";"189";2022-11-15T00:00:00Z;2022-12-07T00:00:00Z;2022-11-17T16:06:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344728";"TUMBADORA Y CONGAS - ESCUELA DE MUSICA";"20217";"70";"329467";"N";"300.08";"2022";"189";2022-11-14T00:00:00Z;2022-12-16T00:00:00Z;2022-11-29T11:04:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343551";"ACTIVIDAD EL VIGIA DE LA TORRE NUEVA";"20217";"A-2022-278";"286370";"N";"1140";"2022";"189";2022-11-11T00:00:00Z;2022-12-07T00:00:00Z;2022-11-18T09:09:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342907";"ACTIVIDAD ARTE EN LA CALLE 24";"20217";"009";"286610";"N";"1584";"2022";"189";2022-11-11T00:00:00Z;2022-12-02T00:00:00Z;2022-11-14T14:29:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342909";"ACTIVIDAD UNA CIUDAD EN EL MUNDO";"20217";"010";"286610";"N";"690";"2022";"189";2022-11-11T00:00:00Z;2022-12-02T00:00:00Z;2022-11-14T14:32:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342901";"PUESTA A PUNTO Y LIMPIEZA REPRODUCTORES CD-CONSERVATORIO DE DANZA";"20217";"220124";"37667";"N";"730.84";"2022";"189";2022-11-11T00:00:00Z;2022-12-02T00:00:00Z;2022-11-14T14:20:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343553";"ACTIVIDAD LA VENECIA ZARAGOZANA";"20217";"A-2022-279";"286370";"N";"2280";"2022";"189";2022-11-11T00:00:00Z;2022-12-07T00:00:00Z;2022-11-18T09:12:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343573";"TROFEOS EXDUCERE PLENO INFANTIL";"20217";"188-2022";"11228";"N";"264.99";"2022";"189";2022-11-10T00:00:00Z;2022-12-07T00:00:00Z;2022-11-18T10:17:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343083";"SAMSUNG GALAXY TAB - ESCUELA DE MUSICA";"20217";"22F0159";"219912";"N";"287.4";"2022";"189";2022-11-09T00:00:00Z;2022-12-02T00:00:00Z;2022-11-15T14:11:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343088";"ADQUISICION VARIOS INSTRUMENTOS DE FOLCLORE - ESCUELA DE MUSICA (ARMAS)";"20217";"28-22";"176333";"N";"1774.99";"2022";"189";2022-11-09T00:00:00Z;2022-12-02T00:00:00Z;2022-11-15T14:23:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342374";"EQUIPO PROTECCION INDIVIDUAL AL- SERVICIO DE EDUCACION";"20217";"040300024952";"23088";"N";"216";"2022";"189";2022-11-08T00:00:00Z;2022-11-24T00:00:00Z;2022-11-09T14:31:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349827";"BOLSAS DIFUSION CIUDAD EDUCADORA";"20217";"185-2022";"11228";"N";"1335.79";"2022";"189";2022-11-08T00:00:00Z;2022-12-23T00:00:00Z;2022-12-02T14:08:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343085";"PANTALLA EQUIPO INFORMATICO - ESCUELA DE MUSICA (ARMAS)";"20217";"E-05-22-0000162";"16578";"N";"147.15";"2022";"189";2022-11-08T00:00:00Z;2022-12-02T00:00:00Z;2022-11-15T14:18:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343078";"FUENTE DE ALIMENTACION";"20217";"TI22204396";"261387";"N";"54.8";"2022";"189";2022-11-08T00:00:00Z;2022-12-02T00:00:00Z;2022-11-15T14:05:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343599";"REPARACION CORTINAS Y RIELES - CONSERVATORIO DE DANZA";"20217";"023-2022";"113629";"N";"3509";"2022";"189";2022-11-08T00:00:00Z;2022-12-15T00:00:00Z;2022-11-18T13:53:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343090";"PARTITURAS PALAFOX A ESCENA - ESCUELA DE MUSICA";"20217";"1-00090";"189428";"N";"140";"2022";"189";2022-11-07T00:00:00Z;2023-01-16T00:00:00Z;2022-11-15T14:28:44Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342913";"CARNETS ALUMNADO - ESCUELA DE TEATRO";"20217";"A 16101";"20867";"N";"80.79";"2022";"189";2022-11-07T00:00:00Z;2022-12-02T00:00:00Z;2022-11-14T14:38:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350426";"CHARLA MICROGIMNASIA - ESCUELA DE TEATRO";"20217";"119-22";"310224";"N";"363";"2022";"189";2022-11-05T00:00:00Z;2022-12-28T00:00:00Z;2022-12-09T09:57:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//341822";"MATERIAL ACTIVIDAD - ESCUELA DE TEATRO";"20217";"22221924";"5545";"S";"126.69";"2022";"189";2022-11-04T00:00:00Z;2022-11-22T00:00:00Z;2022-11-06T16:07:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342368";"REPARACION CLARINETE - CONSERVATORIO DE MUSICA";"20217";"1311";"197326";"N";"169.4";"2022";"189";2022-11-03T00:00:00Z;2022-11-24T00:00:00Z;2022-11-09T14:23:57Z;"Pagada";"";""
